﻿_id,ogc_fid,id,guid,opmerking,start_bestrijding,pilot,buurt_omsc,stadsdeel_omsc,wijk_omsc,beheergebied_omsc,dichtheid_omsc,bestrijdings_methode_omsc,vrije_ruimte,bedekkingsgraad,bodemstructuur,verharding_ondergrond,obstakels_bovengronds,grenzend_aan_water,grenzend_aan_verharding,tegen_bebouwing_of_kunstwerken,verkeersveiligheid_in_geding,bouwlocatie,in_hoop_grond,hoogte_stengels,in_natuurgebied,bestrijding_zonder_verkeersopo,toegankelijkheid,afstand_tot_spoor,risico_stabiliteit_kades__talu,binnen_150_centimeter_van_kroo,ruimte_voor_schapenbegrazing,op_drukbezochte_plek,gemaaid,bodemsoort_omsc,volgnummer,einddatum,monitoring_tot,aanvullende_methode_1,aanvullende_methode_2,definitief_gesaneerd,onder_trekbeheer,onder_maaibeheer,wkb_geometry
1,1,4564683,{8297B520-6429-4C92-848B-D07639EE2A31},Enkele plantjes. Geen grote haard.,,Nee,Duinzigt,Haagse Hout,Benoordenhout,Nyelantstraat,,,< 4 meter,<50%,Los,Naast betegeld voetpad.,Bomen,Ja,Nee,Nee,Nee,Nee,Nee,0-50,Nee,Ja,Met auto,> 3 meter,Nee,Ja,Nee,Ja,Nee,Zandig,212,,,,,Nee,Nee,Nee,010300002040710000010000000500000054750B941912F440716CC1B358F01B4169D17AD10312F440681A3DC84EF01B4175D1166B3D12F44026391E433BF01B41B389156B5D12F440308BA22E45F01B4154750B941912F440716CC1B358F01B41
2,2,4564684,{2F488680-7289-47E0-AA47-38AB31355952},Samengevoegd met obj 4. Twgen gemetselde muur van het park aan.,,Ja,,,,Clingendael,,,< 4 meter,80-100%,Los,,Bomen,Nee,Ja,Ja,Nee,Nee,Nee,>100,Nee,Ja,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Nee,Zandig,159,,,,,Nee,Nee,Nee,010300002040710000010000000B000000F2D24D628835F4405A643BDF0BE61B41A8C64B373733F4408FC2F5A8ADE51B415839B4C83E33F440022B8716AEE51B41FEF1B4CD1C33F44040FF35EF95E51B414C3789413C33F44091ED7CBF82E51B4160E5D0220134F44046B6F3FD93E51B41508D976EDA33F440560E2D3298E51B41B29DEFA79433F440C1CAA145B6E51B41BC7493180035F440986E1203E6E51B414C378941AE35F4407593188400E61B41F2D24D628835F4405A643BDF0BE61B41
3,3,4564685,{94F26EC4-17D8-42EC-836E-2A3E42330999},Worteldoek aangebracht tegen beschoeiing aan.,2020-11-24,Ja,Archipelbuurt,Centrum,Archipelbuurt,Burgemeester Patijnlaan,,,< 4 meter,50-80%,Compact,Betegelde stoep,Bomen,Nee,Ja,Nee,Nee,Nee,Nee,50-100,Nee,Ja,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Nee,Kleiig,5,20201124000000,20220701000000,,,Nee,Nee,Nee,0103000020407100000100000005000000295C8FC2C3A9F340A01A2F5D4FD91B41F853E3A5D3A9F3407368916D47D91B415EBA490C6CAAF340BE9F1AAF59D91B4146B6F3FD58AAF340C74B370960D91B41295C8FC2C3A9F340A01A2F5D4FD91B41
4,4,4564686,{B953DBFD-39A7-4DF7-90BC-6855C9876F1E},"Om water heen, vooral aanwezig bij bomen. Om jdk heen gemaaid. 2020: zelfde verhaal. Behalve bomen ook om paaltjes en camera.",,Ja,Rosenburg,Loosduinen,Waldeck,Passievruchtstraat,,,< 4 meter,50-80%,Los,Naast Betegelde straat en stoep.,Bomen,Ja,Ja,Nee,Nee,Nee,Nee,>100,Nee,Ja,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Nee,Zandig,2,,,,,Nee,Nee,Nee,01030000204071000001000000080000007F3C21DF09D0F2403869D89F26AB1B4111D6EA06BCCFF240F25EB51A12AB1B419D46B8D368CFF2402403063A05AB1B413CAD661B5ACFF24024E43096D8AA1B4122320A8C17D0F240F1CFD20601AB1B41A098E02F78D0F240D6025AF2ECAA1B41B2F4E32F78D0F240E15E1DE8FDAA1B417F3C21DF09D0F2403869D89F26AB1B41
5,5,4564687,{F52C4E91-D73F-4C87-A388-4BC32E0CBBE7},Plaatselijk meer dan 80% bezetting. Vooral meer van het pad af.,,Ja,,,,Clingendael,,,< 4 meter,50-80%,Los,halfverharding,Struiken,Nee,Nee,Nee,Nee,Nee,Nee,>100,Nee,Ja,Alleen te voet,> 3 meter,Nee,Ja,Nee,Ja,Nee,Zandig,7,,,,,Nee,Nee,Nee,01030000204071000001000000090000003A84825EF830F440F7C4BE0512EA1B41473246540131F44054D9A080E6E91B41848EF59B8231F440137DA180D6E91B4124FFFE722633F44016CFC9DC95E91B41A5EA387DFD34F440870CD4B329EA1B4114AE47E1A633F440D9CEF7D37DEA1B416F1283C08231F4401B2FDD2477EA1B41A71331A63931F44024D9C00532EA1B413A84825EF830F440F7C4BE0512EA1B41
6,6,4564688,{038E9068-1FBF-4A32-A20E-3345EDFB8622},"locatie nauwelijks zichtbaar. Mogelijk dat locatie beter zichtbaar is vanuit Japanse Tuin, maar deze is gesloten in deze tijd van het jaar. 2020: wederom gesloten ivm. Corona.",,Ja,,,,Clingendael,,,< 4 meter,<50%,Los,,Struiken,Nee,Ja,Nee,Nee,Nee,Nee,>100,Nee,Ja,Alleen te voet,> 3 meter,Ja,Ja,Nee,Nee,Nee,Zandig,8,,,,,Nee,Nee,Nee,0103000020407100000100000004000000C976BE9F343AF440D122DB79F9EA1B418195438B0C3AF440BC749318E2EA1B412FDD2406C13AF440CBA145B6D4EA1B41C976BE9F343AF440D122DB79F9EA1B41
7,7,4564690,{BABC4115-C41B-4363-928B-09FE66563F24},"mogelijk depot grond met jdk. volkstuintjes naastgelegen. Veel bomen en lantaarnpalen. Veel verspreid, grote en kleine planten. Ook groeiend naast elektriciteitskast.",,Ja,,,,AMONSVLAKTE,,,< 4 meter,50-80%,Los,betegelde straat en geasfalteerd.,Bomen,Ja,Ja,Nee,Nee,Nee,Ja,>100,Nee,Ja,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Ja,Zandig,10,,,,,Nee,Nee,Nee,0103000020407100000100000005000000F0A7C64BFB4FF44004560E2D5BEE1B41DD2406813551F4403D0AD7A30CEE1B41BC7493181A58F44021B072682FEF1B418FC2F5283057F4402FDD24069CEF1B41F0A7C64BFB4FF44004560E2D5BEE1B41
8,8,4564691,{D8D253E2-E998-4CE5-8B6A-84BE045D29DF},"locatie onbereikbaar. Langs rand, te zien vanaf weiland.",,Ja,Marlot,Haagse Hout,Mariahoeve en Marlot,Reigersbergen,,,< 4 meter,<50%,Los,,Bomen,Nee,Ja,Nee,Nee,Nee,Nee,>100,Nee,Ja,Prive terrein,> 3 meter,Nee,Ja,Nee,Nee,Nee,Zandig,3,,,,,Nee,Nee,Nee,0103000020407100000100000005000000FDE3BA72E583F44064089D33A1E61B41AEA6B8A88783F44089E9A50A85E61B413B409A23BC83F44052644A7B82E61B4129698E4CF883F44018AC9B3399E61B41FDE3BA72E583F44064089D33A1E61B41
9,9,4564692,{12E26E37-9CFF-4F30-B97D-F0C31F149678},"bewoner zegt dat japanse duizendknoop verwijdert is, maar weet niet met welke methode.2020: niet aangetroffen.",,Ja,Duinzigt,Haagse Hout,Benoordenhout,Nyelantstraat,,,< 4 meter,0,Los,voetpad naast object en door object,Bomen,Ja,Nee,Nee,Nee,Nee,Nee,Onbekend,Nee,Ja,Met auto,> 3 meter,Nee,Ja,Nee,Nee,Nee,Zandig,16,,,,,Nee,Nee,Nee,010300002040710000010000000600000048E17A149411F440AAF1D24DA0F01B4148E17A149411F44039B4C8769FF01B41105839B47C11F44039B4C8F69CF01B410E2DB29DDD11F440643BDFCF65F01B41A4703D0AFF11F440D9CEF7D36AF01B4148E17A149411F440AAF1D24DA0F01B41
10,10,4564693,{F5D84006-334F-402F-AAD9-9453097DF0FD},Geen JDK aangetroffen.,,Ja,Duinzigt,Haagse Hout,Benoordenhout,Van Soutelandelaan,,,< 4 meter,0,Los,tegelstoep en asfaltstoep,Bomen,Ja,Nee,Nee,Nee,Nee,Nee,Onbekend,Nee,Ja,Met auto,> 3 meter,Nee,Ja,Nee,Ja,Nee,Zandig,14,,,,,Nee,Nee,Nee,010300002040710000010000000600000060E5D022310DF4406F1283C011EF1B41643BDF4F690FF4407B14AE475BEF1B416ABC7493580FF44017D9CEF761EF1B41508D976E200DF4402DB29D6F18EF1B418716D9CE2D0DF4407368916D13EF1B4160E5D022310DF4406F1283C011EF1B41
11,11,4564694,{5DE9BC22-39A6-458B-965C-1E508C4369E5},Bijna tegen hek bij zuid-westelijke tuin.,,Ja,Kijkduin,Loosduinen,Kijkduin en Ockenburgh,Westduinpark,Hoog,,< 4 meter,80-100%,Los,,Bomen,Nee,Nee,Nee,Nee,Nee,Nee,>100,Ja,Ja,,> 3 meter,Nee,Ja,Ja,Nee,Nee,Zandig,22,,,,,Nee,Nee,Nee,010300002040710000010000000E000000C674F6C8BE7BF2407980DDE996B61B41D2F24E15E37BF240799A73C296B61B417E1D218BFF7BF240D040A6B99CB61B41B4E97BB22F7CF24063ABF9B9B2B61B41EB202B57647CF2409DEE02FAC5B61B4175A1DDD0697CF240BCB2F493DAB61B41732A30BC257CF240A9D74E5AEAB61B412700CB5ED47BF2405049F1D7ECB61B41ABC29353867BF240725CC385E9B61B41910887DE4D7BF240C4CE0ACEE0B61B41D39077F2397BF240A4E30750C8B61B410AD7A3704B7BF240C520B0F2B3B61B418A5EF558817BF240E4CE291FA2B61B41C674F6C8BE7BF2407980DDE996B61B41
12,12,4564695,{256ABBB0-D20A-4403-914F-B7013069A6A2},Geen JDK aangetroffen.,,Ja,Duinzigt,Haagse Hout,Benoordenhout,Van Soutelandelaan,,,< 4 meter,0,Los,betegelde stoep en asfaltstoep naast object,Bomen,Ja,Nee,Nee,Nee,Nee,Nee,Onbekend,Nee,Ja,Met auto,> 3 meter,Nee,Ja,Nee,Ja,Nee,Zandig,15,,,,,Nee,Nee,Nee,01030000204071000001000000060000005EBA490C8210F4403F355EBA86EF1B415EBA490C8210F440F6285C8F87EF1B4121B07268910FF4406891ED7C69EF1B4148E17A14980FF440F0A7C64B60EF1B4121B072688F10F440CBA145367FEF1B415EBA490C8210F4403F355EBA86EF1B41
13,13,4564696,{654F3333-3E6D-4717-85CA-C03A933F4F35},Enkele planten.,,Nee,Duinzigt,Haagse Hout,Benoordenhout,Le Grandweg,,,< 4 meter,<50%,Los,Geasfalteerd voetpad.,Bomen,Ja,Nee,Nee,Nee,Nee,Nee,0-50,Nee,Ja,Met auto,< 3 meter,Nee,Ja,Nee,Ja,Nee,Zandig,213,,,,,Nee,Nee,Nee,0103000020407100000100000005000000F1DC8FF4080FF4407682268B62EF1B41BEA97846210FF4406A826E6C75EF1B41368BB750D80EF440E10708066FEF1B41766C92F4C80EF440D730649561EF1B41F1DC8FF4080FF4407682268B62EF1B41
14,14,4564697,{56461924-3E2D-4982-AEF7-F656486BD838},,,Ja,Duinzigt,Haagse Hout,Benoordenhout,Van Ouwenlaan,Hoog,,< 4 meter,80-100%,Los,betegelde stoep,Bomen,Ja,Ja,Nee,Nee,Nee,Nee,>100,Nee,Ja,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Nee,Zandig,111,,,,,Nee,Nee,Nee,0103000020407100000100000019000000EC51B81E2310F44021B0726811ED1B4146B6F3FD0E10F4408195430B15ED1B4117D9CEF7EF0FF44014AE476114ED1B41B29DEFA7D00FF440E5D0225B10ED1B4123DBF97EA80FF440666666660AED1B4146B6F3FD120FF4405EBA490CF3EC1B4117D9CEF7F70EF440D122DB79EEEC1B417D3F355EDA0EF440D578E926E9EC1B41022B87169D0EF4403F355EBADEEC1B418195438B740EF4404C378941D5EC1B41AC1C5A646B0EF440D7A3703DCDEC1B41CF67D368830EF440A023A890C3EC1B419C34A095520EF44037D11966A2EC1B41B29DEFA7AC0EF4407B14AEC7BBEC1B41C3F5285CCB0EF44077BE9F9ABFEC1B41DBF97E6A080FF4401904560ECEEC1B4139B4C876360FF44066666666D7EC1B41E17A14AE490FF440CDCCCC4CDBEC1B41B0726891830FF4407F6ABC74E5EC1B415C8FC2F5CE0FF44052B81E05F1EC1B41E4151BAA5410F440A223FBE0F2EC1B41D7B92F587C10F4401DE689A3F8EC1B418C868CE75E10F440FD6A8AA300ED1B41AAF1D24D2E10F440A8C64B370DED1B41EC51B81E2310F44021B0726811ED1B41
15,15,4564698,{4E3F3C49-EE51-44EC-A432-7D8039307DBF},Wederom geen duizendknoop aangetroffen.,,Ja,,,,AMONSVLAKTE,,,< 4 meter,0,Los,betegelde straat,Bomen,Nee,Nee,Nee,Nee,Nee,Nee,Onbekend,Nee,Ja,Met auto,> 3 meter,Nee,Ja,Nee,Nee,Nee,Zandig,11,,,,,Nee,Nee,Nee,0103000020407100000100000006000000AAF1D24D5C55F44054E3A59B7AEF1B41C3F5285C0754F440C976BE1F40EF1B41B6F3FDD42854F44021B072682FEF1B41295C8FC29155F4406ABC749370EF1B41AAF1D24D5C55F440295C8F4277EF1B41AAF1D24D5C55F44054E3A59B7AEF1B41
16,16,4564699,{B3390D83-589F-415F-AF5C-90D32F95C58F},Uitbreiding langs pad en rondom water naar het andere object. Object ligt naast volkstuintjes.,,Ja,,,,AMONSVLAKTE,,,< 4 meter,50-80%,Los,halfverharding voetpad.,Bomen,Ja,Ja,Nee,Nee,Nee,Nee,0-50,Nee,Ja,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Ja,Zandig,13,,,,,Nee,Nee,Nee,0103000020407100000100000007000000514524EC635EF4400AD37B97B6EF1B41D122DBF9525DF440713D0A5795EF1B417F263CA5B05EF440CEB3E54A25EF1B41B607965D945FF44029DD866E3AEF1B4147CAB3AEE95EF44039F29B397FEF1B41AC070667E85EF440C639876E9AEF1B41514524EC635EF4400AD37B97B6EF1B41
17,17,4564700,{EFBDBC6E-CF94-4185-963A-446D92CB4F01},,,Ja,,,,AMONSVLAKTE,,,< 4 meter,<50%,Los,betegelde straat,Bomen,Ja,Ja,Nee,Nee,Nee,Nee,0-50,Nee,Nee,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Ja,Zandig,12,,,,,Nee,Nee,Nee,010300002040710000010000000A000000B0726891415FF440C976BE1FC4EF1B4180CC3E87D35EF4401F03E42DEEEF1B41D05B495EB75EF44061B11B3805F01B4149F5EECE445EF440A7B1FFB2FDEF1B41FFE02002A85EF440F3EEE12DCEEF1B41671E35B0AF5EF4409B402A1CB1EF1B41654787682E5FF4401AD0A023A7EF1B416E5166E3F260F440044B01B3D9EE1B41CD8429D95B61F4405BF93CBDE0EE1B41B0726891415FF440C976BE1FC4EF1B41
18,18,4564701,{1F172878-EF2E-477D-ABD6-720AB90A26F5},Wederom geen duizendknoop aangetroffen.,,Ja,Waalsdorp,Haagse Hout,Benoordenhout,Arendsdorp,,,< 4 meter,0,Los,Geasfalteerde en betegelde voetpad,Bomen,Nee,Nee,Nee,Nee,Nee,Nee,Onbekend,Nee,Ja,Met auto,> 3 meter,Nee,Ja,Nee,Ja,Nee,Zandig,20,,,,,Nee,Nee,Nee,0103000020407100000100000006000000986E128334E2F340378941E013E51B41C74B378937E2F340C3F5285C12E51B41621058390EE3F340986E1203A7E41B41986E128332E3F3408B6CE7FBC2E41B41D7A3703D92E2F340C520B0F21CE51B41986E128334E2F340378941E013E51B41
19,19,4564703,{B7D10F27-55C9-4A46-A845-1CFBEFDE3222},,,Ja,Duinzigt,Haagse Hout,Benoordenhout,Clingendael,Hoog,,< 4 meter,50-80%,Los,,Bomen,Nee,Nee,Nee,Nee,Nee,Nee,>100,Nee,Ja,Met auto,> 3 meter,Nee,Ja,Ja,Ja,Nee,Zandig,154,,,,,Nee,Nee,Nee,0103000020407100000100000010000000AAF1D24D2A14F440E7FBA9F1ABEB1B419A9999998B14F440AC1C5A649DEB1B4183C0CAA1C514F440DD2406018BEB1B41B07268914715F44039B4C876A5EB1B41A69BC420AC15F4406DE7FBA9AFEB1B41986E12837A15F4403F355EBAC9EB1B4197041F908C15F4409662C352F5EB1B41594C3C15C815F440CB811EE22BEC1B414F23A47B2E15F4401D7729B92FEC1B41B6890AE26414F4403F4E3D6717EC1B41061915B94814F440F78BE1D7F0EB1B41289E50C3FF13F44054FC8448DEEB1B41B6F3FDD40014F4402B8716D9C9EB1B4191ED7C3F0B14F4405EBA490CB3EB1B41F4FDD4781D14F440A8C64B37ABEB1B41AAF1D24D2A14F440E7FBA9F1ABEB1B41
20,20,4564705,{D41FD745-07BE-45BD-BC79-E462ED2F68DF},Volwassen haard naast objecten waar niets gevonden is.,,Ja,Duinzigt,Haagse Hout,Benoordenhout,Clingendael,,,< 4 meter,80-100%,Los,,Bomen,Nee,Nee,Nee,Nee,Nee,Nee,>100,Nee,Ja,Met auto,> 3 meter,Nee,Ja,Ja,Ja,Nee,Zandig,157,,,,,Nee,Nee,Nee,010300002040710000010000001000000083C0CAA13113F4403108AC1C82EB1B417B14AE478513F4405A643BDF99EB1B41D122DBF97413F440C1CAA1C59DEB1B41295C8FC23F13F4408D976E92BAEB1B412CD3973C0513F4402B381766F3EB1B418F39AEEAAC12F4401EB33FC217EC1B4136FC2FD64E12F4407DF035EB0AEC1B41CEE779FB9E12F440EBBCF8E0FFEB1B419706B39E9B12F4405E750D3CEBEB1B414260E5D0AE11F4402731082CEEEB1B41D7A3703D4A11F44039B4C876D4EB1B41F99F64097211F44094D1D084B8EB1B4142AAF3CB0711F44096FAE43298EB1B41448B6CE70312F440986E120398EB1B4185EB51B8B012F440F6285C8F8BEB1B4183C0CAA13113F4403108AC1C82EB1B41
21,21,4564706,{4D24F261-24E1-49CF-8F61-411DFEA8579E},Gemeente heeft een zeil over duizendknoop geplaatst. Aan de randen van het fietspad lijken nog wel stengels te staan. 2020: aan randen bij hekwerk JDK aangetroffen.,,Ja,Ockenburgh,Loosduinen,Kijkduin en Ockenburgh,Strand Zuid,Hoog,,< 4 meter,<50%,Los,Geasfalteerde fietspad.,Overig,Nee,Nee,Nee,Nee,Nee,Nee,0-50,Ja,Ja,Met auto,> 3 meter,Ja,Nee,Ja,Nee,Ja,Zandig,28,,,,,Nee,Nee,Nee,010300002040710000010000000F000000D7550223783DF240A7B4383EE1AD1B41947EAEC5EE3DF240D158FB33DAAD1B4101BCD0EF5C3EF240A46210E2F7AD1B41809DCBEFDC3EF24010C9D2D720AE1B418A9DFB4B2C3FF2409F06A97B31AE1B417CC60723903FF2407625FA334CAE1B413E6A58DB5E40F2401396DBAE84AE1B41150EC9182940F240BCBE411593AE1B414C9D9BBC993FF240C9062D676DAE1B41F4B1D9C6103FF2400F3A744840AE1B41C755FA4BA43EF240B5DD040B2CAE1B41E3B109FA533EF24070067F1F1EAE1B414EC6AF6A293EF2409677383E11AE1B4175F92A7FD73DF24057252E67FDAD1B41D7550223783DF240A7B4383EE1AD1B41
22,22,4564717,{DB467091-5CE3-49C2-89BD-B12F477A4F69},"Bouwterrein. Een gedeelte is weggehaald, waarschijnlijk vanwege werkzaamheden, maar dit groeit al weer. Obstakels: bomen, helken, brug, garageboxen.",,Ja,Vlietbuurt,Leidschenveen-Ypenburg,Hoornwijk,,Hoog,,< 4 meter,80-100%,Compact,gesfalteerde weg en brug,Overig,Ja,Ja,Ja,Nee,Ja,Ja,>100,Nee,Nee,Prive terrein,> 3 meter,Ja,Ja,Ja,Nee,Ja,Kleiig,67,,,,,Nee,Nee,Nee,010300002040710000010000000E000000E093A04D4ED2F440238AE220ABA81B415D83FBC791D2F440101288AE9DA81B41DA310CE4CED2F4404FCEF2C492A81B41EC75AD3A3AD3F44015B408F284A81B41508D976E40D3F4405A643B5F87A81B4152B81E853FD3F440355EBAC989A81B4104560E2D3CD3F44021B072E88BA81B417B14AE4737D3F440AAF1D2CD8DA81B41894160E532D3F440B07268918FA81B41273108AC2CD3F440A245B67390A81B416210583920D3F4408FC2F52891A81B41434CAC85BED2F440779768979FA81B41D448A2DA56D2F440135A7681B0A81B41E093A04D4ED2F440238AE220ABA81B41
23,23,4564718,{2951796C-4F1C-4AC9-AB63-96EB122F3C68},"Groeit tegen fietspad aan. Hier vertikaal worteldoek aangebracht. Zitten mogelijk nog kleine resten in/onder asfalt, net als aan de waterkant",2020-11-26,Ja,Houtwijk,Loosduinen,Loosduinen,Margaretha van Hennebergweg,Hoog,Afgraven,< 4 meter,80-100%,Los,Geasafalteerd fietspad.,N,Ja,Ja,Nee,Nee,Nee,Nee,>100,Nee,Ja,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Nee,Zandig,41,20201126000000,20220701000000,,,Nee,Nee,Nee,01030000204071000001000000070000003F1920DF75A0F240F7146BE222911B41BE7FDAFD7AA0F240CB29C7D912911B4179E92631C0A0F2400AD7A3701A911B4157197497ECA1F24069526D103E911B41F60E7597D4A1F240A6A47FF847911B418E4CF78216A1F240DC66C7D936911B413F1920DF75A0F240F7146BE222911B41
24,24,4564719,{57DAF5D8-1E27-417C-B6C8-02468B718BAD},"3,5 a 4m hoog. Onder de bomen ongeveer tot 1 meter hoog.",,Ja,De Uithof,Escamp,Bouwlust,De Uithof,Hoog,,< 4 meter,80-100%,Compact,Betegelde en geasfalteerde weg.,Bomen,Nee,Ja,Ja,Nee,Nee,Ja,>100,Nee,Nee,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Ja,Kleiig,45,,,,,Nee,Nee,Nee,0103000020407100000100000021000000FCA9F1D2F9C3F24039B4C8F6037F1B41B0726891EFC3F240C1CAA1C5067F1B41D122DBF90AC4F2408B6CE7FB0C7F1B415A643BDFAFC3F2407D3F355E1C7F1B415EBA490C86C3F2408B6CE77B1C7F1B41B6F3FDD484C3F240C74B3709157F1B416891ED7C83C3F240C1CAA1C50C7F1B4154E3A59B80C3F240713D0A57087F1B41EC51B81E7FC3F240355EBA49067F1B414A0C022B8FC3F240736891ED017F1B413F355EBA95C3F2400AD7A370037F1B415EBA490CA4C3F2401904568EFF7E1B413D0AD7A380C3F2404260E550F77E1B411B2FDD2472C3F2406F128340FB7E1B41022B87166FC3F2408195438BFA7E1B41AC1C5A6461C3F24006819543FE7E1B41F853E3A555C3F2402B8716D9FC7E1B4160E5D0224BC3F2403108AC1CFC7E1B41448B6CE737C3F2403108AC1CFC7E1B4104560E2D2AC3F240F4FDD478F47E1B41FCA9F1D207C3F240D34D6290E87E1B41AC1C5A64DBC2F24037894160DE7E1B41F4FDD478BFC2F240068195C3D87E1B41AEE54263EEC0F240B933B846BA7E1B413B7F409BDDC0F24036F699C1967E1B411DC735C4A5C1F2405DAE345BB17E1B41EE7C3F35C4C2F240894160E5C87E1B419A99999907C3F240355EBAC9D27E1B4104560E2D5AC3F240FCA9F152E07E1B41AAF1D24D72C3F240E7FBA9F1E47E1B419CC420B090C3F24048E17A94EB7E1B41CDCCCCCCDCC3F240EE7C3F35FC7E1B41FCA9F1D2F9C3F24039B4C8F6037F1B41
25,25,4564720,{0829ABD2-2929-493B-A538-56D8AA17C429},,,Ja,Kraayenstein,Loosduinen,Kraayenstein en Vroondaal,Kraayensteinlaan,Hoog / gemiddeld,,< 4 meter,50-80%,Los,Geasfalteerde fietspad.,Bomen,Nee,Ja,Nee,Nee,Nee,Nee,>100,Nee,Ja,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Nee,Zandig,42,,,,,Nee,Nee,Nee,010300002040710000010000001D000000E5D022DB7387F24075931884908F1B418195438B9287F240B4C876BE8E8F1B4117D9CEF7F987F240F4FDD4F89A8F1B41508D976E4C88F24021B07268A48F1B41894160E59E88F240448B6CE7AF8F1B41F6285C8FEE88F240273108ACB88F1B410AD7A3703B89F2403108AC9CBE8F1B41273108AC9E89F240BC749318C98F1B4117D9CEF7D789F24060E5D0A2CD8F1B41CBA145B6FD89F24060E5D0A2CD8F1B4162105839588AF24033333333D08F1B41022B8716778AF2407D3F355ED78F1B41B4C876BED98AF2408B6CE7FBEF8F1B4162105839248BF2400681954305901B41A69BC4206A8BF240F2D24DE21B901B41A01A2FDD808BF24039B4C8F63B901B4191ED7C3F898BF24023DBF97E47901B411904560E858BF2403789416053901B41355EBA49748BF240759318045A901B41FA7E6ABC5E8BF240CFF753E35C901B4108AC1C5A308BF2408195430B47901B410AD7A370F98AF2404260E5D034901B41E17A14AE7D8AF2402DB29D6F14901B41E3A59BC49289F240F853E3A5E38F1B41F0A7C64BC588F2400E2DB21DC18F1B41CDCCCCCC2288F24004560E2DA98F1B412DB29DEFF587F2408195430BA28F1B4133333333C187F240A69BC4209B8F1B41E5D022DB7387F24075931884908F1B41
26,26,4564721,{B52AD070-553E-47FE-9DE9-1447C17BD41B},Waarschijnlijk via fietspad toegankelijk voor auto. Helemaal kortgemaaid.,2020-11-30,Ja,Kraayenstein,Loosduinen,Kraayenstein en Vroondaal,Mick Clavanpad,Hoog,Afgraven,< 4 meter,50-80%,Compact,Geasfalteerde fietspad,Bomen,Nee,Ja,Nee,Nee,Nee,Nee,0-50,Nee,Ja,Met auto,> 3 meter,Ja,Ja,Nee,Ja,Ja,Kleiig,44,20201130000000,20220701000000,,,Nee,Nee,Nee,01030000204071000001000000150000008FC2F528C072F24006819543F28D1B411904560EBB72F24006819543EF8D1B41E5D022DBB972F2408D976E12EC8D1B410E2DB29DBD72F240EE7C3F35E88D1B41D7A3703DCA72F240666666E6E28D1B4183C0CAA1D972F2405EBA498CDE8D1B41A8C64B37EB72F2406DE7FB29DA8D1B414260E5D0FA72F24091ED7CBFD68D1B41B81E85EB1773F240643BDF4FD68D1B41378941602773F2400C022B07D88D1B4139B4C8763873F240333333B3D98D1B418B6CE7FB3B73F240BE9F1A2FDE8D1B412FDD24063B73F24048E17A94E48D1B416891ED7C2973F2402DB29D6FE78D1B41DD2406811B73F24006819543EA8D1B41A4703D0A0D73F240CFF753E3ED8D1B41A4703D0A0573F24062105839F08D1B4160E5D022FF72F2406F128340F28D1B41F0A7C64BFB72F2403108AC9CF38D1B4123DBF97EF472F240E7FBA971F68D1B418FC2F528C072F24006819543F28D1B41
27,27,4564722,{262E7337-33FC-4ACF-B7EE-B67DD4689560},Door werkzaamheden waarschijnlijk een gedeelte platgemaakt. Grote losse takken liggen voor de eerste laag.,,Ja,Kraayenstein,Loosduinen,Kraayenstein en Vroondaal,Madestein Recreatiegebied noordoost,Hoog,,< 4 meter,50-80%,Los,,Bomen,Nee,Nee,Nee,Nee,Nee,Nee,>100,Nee,Nee,Met auto,> 3 meter,Nee,Ja,Nee,Nee,Ja,Zandig,43,,,,,Nee,Nee,Nee,010300002040710000010000000F000000E7FBA9F1846BF2408B6CE7FBE48E1B4152B81E85EF6BF240A01A2F5DE28E1B41B81E85EB316CF240E5D022DBE58E1B419A9999995D6CF24008AC1C5AE98E1B418D976E126F6CF24017D9CE77EF8E1B41D9CEF7536D6CF2407F6ABC74F68E1B41666666663C6CF240A69BC4A0FF8E1B4152B81E85EF6BF240F6285C8F038F1B41B81E85EB996BF2405A643BDF048F1B41C74B3789496BF2405A643BDF048F1B41E5D022DB1D6BF240DD240681008F1B41A01A2FDD166BF240FCA9F1D2FA8E1B41A01A2FDD166BF240D578E9A6F18E1B41B6F3FDD4326BF240D122DB79E88E1B41E7FBA9F1846BF2408B6CE7FBE48E1B41
28,28,4564723,{80466931-2748-4C4B-8A8C-A0999A1EE761},,,Ja,,,,Clingendael,Hoog,,< 4 meter,80-100%,Los,geasfalteerde voetpad,Bomen,Nee,Ja,Nee,Nee,Nee,Nee,>100,Nee,Ja,Alleen te voet,> 3 meter,Ja,Ja,Ja,Ja,Nee,Zandig,107,,,,,Nee,Ja,Nee,0103000020407100000100000048000000B07268916D0DF440CFF75363B2E91B410AD7A370510DF440643BDFCFADE91B41C520B0723C0DF440E17A14AEA6E91B41E3A59BC4340DF44052B81E859BE91B41FA7E6ABC340DF440DBF97EEA94E91B410C022B87360DF44014AE47E18CE91B41EE7C3F35520DF44060E5D0A288E91B41FED478E9860DF44048E17A1489E91B41FA7E6ABCBA0DF4405EBA498C8DE91B410C022B87F20DF440C976BE9F7AE91B4154E3A59B400EF4401B2FDD247EE91B41B0726891690EF440AAF1D24D7AE91B41BA490C02A70EF4403D0AD7A381E91B41B0726891C90EF44039B4C87686E91B41713D0AD7230FF440E3A59BC488E91B413BDF4F8D870FF440931804D689E91B4185EB51B8EA0FF4401F85EBD188E91B41931804564C10F440448B6CE786E91B411904560EBF10F440F2D24D6285E91B4114AE47E11C11F44077BE9F1A85E91B41986E12834E11F440FED478E986E91B416F1283C0B011F440AE47E17A8CE91B414E621058EB11F4400AD7A37092E91B41A4703D0A6112F440295C8F42A2E91B415F141E53E712F440F6426401AEE91B418870AD151D13F440CA9EEBECBFE91B416CC2FD4D4113F440DD42F4C3D3E91B4129E19A671513F4404D6129F7E6E91B417D1EE548F012F4407861ADE2F8E91B4142EB49AFF612F440FDD11E2003EA1B4152EBE96A4C13F44054805A2A0AEA1B41C1CC44AF7613F4406BDCD53E08EA1B4146EB9967D513F4406BDCD53E08EA1B41AF2804CEFB13F440416171D8F9E91B416ABC74933814F4400C022B8707EA1B4179E926318214F4406DE7FBA9FEE91B41295C8FC2C114F44052B81E85F0E91B41E17A14AE0315F440AE47E17AF7E91B415EBA490C3A15F440A245B67301EA1B411B2FDD24FA14F440B29DEF2715EA1B410AD7A370BB14F44014AE47611FEA1B41F6285C8F5614F44079E9263135EA1B41DF4F8D971A14F4403D0AD72342EA1B41BE9F1A2F7F13F440C3F5285C5BEA1B4123DBF97E2213F440273108AC69EA1B418FC2F528D612F4404A0C02AB78EA1B4133333333C712F4406F1283C08CEA1B415A643BDF3913F4402FDD24869FEA1B41B4C876BE8113F440E7FBA9718DEA1B4146B6F3FDD813F4402FDD24869BEA1B41E3A59BC46414F44052B81E85D0EA1B41EC51B81ED514F440378941E0E3EA1B4108AC1C5A4415F440A4703D0AF7EA1B413D0AD7A3B415F440508D976E09EB1B411283C0CA2316F4403D0AD7A31BEB1B41986E1283D816F440B6F3FDD439EB1B41C1CAA1450E17F440F2D24D6242EB1B41C1CAA1452217F4409A9999993EEB1B4117D9CEF74B17F44021B0726830EB1B41E3A59BC45E17F4409EEFA7C628EB1B416F1283C06A17F44085EB51B82AEB1B417D3F355E4017F44052B81E853BEB1B418FC2F5281817F4408195430B45EB1B41F4FDD4780717F4402B87165944EB1B416F1283C0FE16F4408B6CE7FB43EB1B4191ED7C3FBF16F4406891EDFC3AEB1B41F853E3A55D14F440C3F528DCD4EA1B4166666666FE13F44075931884C5EA1B410AD7A3702F13F44023DBF97EA3EA1B41E17A14AE6112F440273108AC81EA1B413D0AD7A33C10F44096438B6C27EA1B41B07268916D0DF440CFF75363B2E91B41
29,29,4564724,{285AFACC-C498-42D5-B4BD-79531B3F7B3E},,,Nee,,,,Clingendael,,,< 4 meter,80-100%,Los,,Bomen,Nee,Ja,Nee,Nee,Nee,Nee,>100,Nee,Ja,Alleen te voet,> 3 meter,Ja,Ja,Ja,Nee,Nee,Zandig,214,,,,,Nee,Nee,Nee,0103000020407100000100000005000000C0AE4294E40DF44048A365A99FE81B41897BBFA8120EF4400BE1C138A5E81B4110E21938890DF4406BCC359AD1E81B41B800B3D1620DF4400A146F80C9E81B41C0AE4294E40DF44048A365A99FE81B41