﻿_id,ogc_fid,projectid,projectcd,projectnam,boornummer,boornralt,nap,grondwater,borsegmid,toplaag,bottomlaag,nen_naam,omschrijv,kleur1,kleur2,tint,vlekkleur,munselnr,sublayer,stratigraf,strat_code,opmerking,hk,aw,hl,bt,fe,ff,hu,wt,ht,sc,opm,wkb_geometry
1,1,1,UHL03b,Uithofslaan,13,,-0.3,,125,2.62,2.75,Veen mineraalarm,veen,bruin,,,,,,Hollandveenlaag1,hll,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000090AAF24000000000F0751B41
2,2,1,UHL03b,Uithofslaan,13,,-0.3,,126,2.6,2.62,"Detritus, schelp",Detritus schelp,bruin,,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000090AAF24000000000F0751B41
3,3,1,UHL03b,Uithofslaan,13,,-0.3,,127,1.5,2.6,Klei uiterst siltig,zandige klei,bruin,,,,,1,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000090AAF24000000000F0751B41
4,4,1,UHL03b,Uithofslaan,13,,-0.3,,128,0.9,1.5,Klei sterk siltig,licht zandige klei,blauw,grijs,licht,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000090AAF24000000000F0751B41
5,5,1,UHL03b,Uithofslaan,13,,-0.3,,129,0.4,0.9,Klei sterk siltig,licht zandige klei,grijs,,licht,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000090AAF24000000000F0751B41
6,6,1,UHL03b,Uithofslaan,13,,-0.3,,130,0,0.4,Klei uiterst siltig,zandige klei,bruin,,donker,,,,antropogeen,aaa,,0,0,0,0,0,0,0,0,0,0,bouwvoor,0104000020407100000100000001010000000000000090AAF24000000000F0751B41
7,7,1,UHL03b,Uithofslaan,14,,-0.15,,131,3.1,3.4,Zand zwak siltig,zand,grijs,,,,,,Laag van Rijswijk,rwk,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000010AFF24000000000BC741B41
8,8,1,UHL03b,Uithofslaan,14,,-0.15,,132,2.4,3.1,Veen mineraalarm,veen,bruin,,,,,,Hollandveenlaag1,hll,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000010AFF24000000000BC741B41
9,9,1,UHL03b,Uithofslaan,14,,-0.15,,133,2.36,2.4,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000010AFF24000000000BC741B41
10,10,1,UHL03b,Uithofslaan,14,,-0.15,,134,2.35,2.36,"Detritus, schelp",Detritus schelp,grijs,,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000010AFF24000000000BC741B41
11,11,1,UHL03b,Uithofslaan,14,,-0.15,,135,1.7,2.35,Klei sterk siltig,licht zandige klei,grijs,,,,,1,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000010AFF24000000000BC741B41
12,12,1,UHL03b,Uithofslaan,14,,-0.15,,136,1,1.7,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,groen,zeer donker,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,1,1,0,0,0,,0104000020407100000100000001010000000000000010AFF24000000000BC741B41
13,13,1,UHL03b,Uithofslaan,14,,-0.15,,137,0.65,1,Klei uiterst siltig,zandige klei,grijs,bruin,donker,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,1,2,1,0,1,2,0,0,0,,0104000020407100000100000001010000000000000010AFF24000000000BC741B41
14,14,1,UHL03b,Uithofslaan,14,,-0.15,,138,0.1,0.65,Zand kleiig,zand; kleiig,grijs,,donker,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,2,0,0,0,0,2,0,0,0,,0104000020407100000100000001010000000000000010AFF24000000000BC741B41
15,15,1,UHL03b,Uithofslaan,14,,-0.15,,139,0,0.1,Leem sterk zandig,sterk zandige klei,grijs,bruin,zeer donker,,,,antropogeen,aaa,,0,0,0,0,0,0,0,0,0,0,bouwvoor,0104000020407100000100000001010000000000000010AFF24000000000BC741B41
16,16,1,UHL03b,Uithofslaan,15,,0.05,,140,3.7,3.8,Zand zwak siltig,zand,grijs,,,,,,Laag van Rijswijk,rwk,,0,0,0,0,0,0,0,0,0,0,,01040000204071000001000000010100000000000000C0AFF2400000000080741B41
17,17,1,UHL03b,Uithofslaan,15,,0.05,,141,3.3,3.7,Zand kleiig,zand; kleiig,grijs,,,,,,Laagpakket van Wormer,WRM,,0,0,0,0,0,0,0,1,0,0,,01040000204071000001000000010100000000000000C0AFF2400000000080741B41
18,18,1,UHL03b,Uithofslaan,15,,0.05,,142,2.75,3.3,Veen mineraalarm,veen,bruin,,,,,,Hollandveenlaag1,hll,,0,0,0,0,0,0,0,0,0,0,,01040000204071000001000000010100000000000000C0AFF2400000000080741B41
19,19,1,UHL03b,Uithofslaan,15,,0.05,,143,2.4,2.75,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,,,,,1,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,2,0,0,,01040000204071000001000000010100000000000000C0AFF2400000000080741B41
20,20,1,UHL03b,Uithofslaan,15,,0.05,,144,1.85,2.4,Klei matig siltig,klei; echt slappe inconsistente klei,blauw,grijs,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,01040000204071000001000000010100000000000000C0AFF2400000000080741B41
21,21,1,UHL03b,Uithofslaan,15,,0.05,,145,1.7,1.85,Klei sterk siltig,licht zandige klei,geel,grijs,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,2,0,0,1,0,0,,01040000204071000001000000010100000000000000C0AFF2400000000080741B41
22,22,1,UHL03b,Uithofslaan,15,,0.05,,146,1.35,1.7,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,,licht,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,01040000204071000001000000010100000000000000C0AFF2400000000080741B41
23,23,1,UHL03b,Uithofslaan,15,,0.05,,147,0.8,1.35,Klei uiterst siltig,zandige klei,grijs,geel,licht,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,01040000204071000001000000010100000000000000C0AFF2400000000080741B41
24,24,1,UHL03b,Uithofslaan,15,,0.05,,148,0.7,0.8,Klei uiterst siltig,zandige klei,grijs,,donker,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,2,0,0,0,0,0,puin,01040000204071000001000000010100000000000000C0AFF2400000000080741B41
25,25,1,UHL03b,Uithofslaan,15,,0.05,,149,0,0.7,Klei uiterst siltig,zandige klei,bruin,,donker,,,,antropogeen,aaa,,0,0,0,0,0,0,0,0,0,0,bouwvoor,01040000204071000001000000010100000000000000C0AFF2400000000080741B41
26,26,1,UHL03b,Uithofslaan,16,,0.05,,150,3.75,3.95,Zand zwak siltig,zand,grijs,,,,,,Laag van Rijswijk,rwk,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000070B0F2400000000058741B41
27,27,1,UHL03b,Uithofslaan,16,,0.05,,151,3.55,3.75,Zand kleiig,zand; kleiig,grijs,,,,,,Laagpakket van Wormer,WRM,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000070B0F2400000000058741B41
28,28,1,UHL03b,Uithofslaan,16,,0.05,,152,3.35,3.55,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,bruin,licht,,,,Laagpakket van Wormer,WRM,,0,0,0,0,0,0,0,1,0,0,,0104000020407100000100000001010000000000000070B0F2400000000058741B41
29,29,1,UHL03b,Uithofslaan,16,,0.05,,153,3,3.35,Veen mineraalarm,veen,bruin,,,,,,Hollandveenlaag1,hll,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000070B0F2400000000058741B41
30,30,1,UHL03b,Uithofslaan,16,,0.05,,154,2.1,3,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,blauw,,,,2,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000070B0F2400000000058741B41
31,31,1,UHL03b,Uithofslaan,16,,0.05,,155,1.85,2.1,Klei matig siltig,klei; echt slappe inconsistente klei,blauw,grijs,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000070B0F2400000000058741B41
32,32,1,UHL03b,Uithofslaan,16,,0.05,,156,1.75,1.85,Klei uiterst siltig,zandige klei,bruin,geel,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,3,0,0,0,0,0,,0104000020407100000100000001010000000000000070B0F2400000000058741B41
33,33,1,UHL03b,Uithofslaan,16,,0.05,,157,0.95,1.75,Klei matig siltig,klei; echt slappe inconsistente klei,bruin,grijs,,,2.5y8/2,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,2,0,0,0,0,0,,0104000020407100000100000001010000000000000070B0F2400000000058741B41
34,34,1,UHL03b,Uithofslaan,16,,0.05,,158,0.65,0.95,Klei sterk siltig,licht zandige klei,grijs,,,,,,Gantellaag,gtl,Gantel ongedifferentieert,2,2,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000070B0F2400000000058741B41
35,35,1,UHL03b,Uithofslaan,16,,0.05,,159,0.6,0.65,Zand kleiig,zand; kleiig,grijs,,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000070B0F2400000000058741B41
36,36,1,UHL03b,Uithofslaan,16,,0.05,,160,0.4,0.6,Leem sterk zandig,sterk zandige klei,grijs,bruin,donker,,,,Gantellaag,gtl,Gantel ongedifferentieert,2,1,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000070B0F2400000000058741B41
37,37,1,UHL03b,Uithofslaan,16,,0.05,,161,0,0.4,Leem sterk zandig,sterk zandige klei,bruin,grijs,donker,,,,antropogeen,aaa,,0,0,0,0,0,0,0,0,0,0,bouwvoor,0104000020407100000100000001010000000000000070B0F2400000000058741B41
38,38,1,UHL03b,Uithofslaan,17,,0.1,,162,3.3,3.7,Zand kleiig,zand; kleiig,grijs,,,,,,Laagpakket van Wormer,WRM,,0,0,0,0,0,0,0,0,0,0,,01040000204071000001000000010100000000000000C0B0F2400000000020741B41
39,39,1,UHL03b,Uithofslaan,17,,0.1,,163,3,3.3,Veen mineraalarm,veen,bruin,,donker,,,,Hollandveenlaag1,hll,,0,0,0,0,0,0,0,0,0,0,,01040000204071000001000000010100000000000000C0B0F2400000000020741B41
40,40,1,UHL03b,Uithofslaan,17,,0.1,,164,2.95,3,"Detritus, veen",Detritus veen,bruin,,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,3,,01040000204071000001000000010100000000000000C0B0F2400000000020741B41
41,41,1,UHL03b,Uithofslaan,17,,0.1,,165,2.1,2.95,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,bruin,licht,,,1,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,01040000204071000001000000010100000000000000C0B0F2400000000020741B41
42,42,1,UHL03b,Uithofslaan,17,,0.1,,166,1.8,2.1,Klei matig siltig,klei; echt slappe inconsistente klei,bruin,,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,2,0,0,0,AB-horizont,01040000204071000001000000010100000000000000C0B0F2400000000020741B41
43,43,1,UHL03b,Uithofslaan,17,,0.1,,167,0.8,1.8,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,geel,zeer licht,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,1,0,0,0,0,0,,01040000204071000001000000010100000000000000C0B0F2400000000020741B41
44,44,1,UHL03b,Uithofslaan,17,,0.1,,168,0.5,0.8,Klei sterk siltig,licht zandige klei,grijs,,donker,,,,Gantellaag,gtl,Gantel ongedifferentieert,2,2,0,0,0,0,2,0,0,0,o.a. WG en HV,01040000204071000001000000010100000000000000C0B0F2400000000020741B41
45,45,1,UHL03b,Uithofslaan,17,,0.1,,169,0,0.5,Klei uiterst siltig,zandige klei,bruin,grijs,donker,,,,antropogeen,aaa,,0,0,0,0,0,0,0,0,0,0,,01040000204071000001000000010100000000000000C0B0F2400000000020741B41
46,46,1,UHL03b,Uithofslaan,18,,0.1,,170,3.1,3.9,Leem sterk zandig,sterk zandige klei,grijs,,,,,,Laagpakket van Wormer,WRM,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000020B1F2400000000010741B41
47,47,1,UHL03b,Uithofslaan,18,,0.1,,171,3.05,3.1,Veen mineraalarm,veen,bruin,,,,,,Hollandveenlaag1,hll,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000020B1F2400000000010741B41
48,48,1,UHL03b,Uithofslaan,18,,0.1,,172,3,3.05,"Detritus, schelp",Detritus schelp,bruin,grijs,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000020B1F2400000000010741B41
49,49,1,UHL03b,Uithofslaan,18,,0.1,,173,1.5,3,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,bruin,licht,,,1,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000020B1F2400000000010741B41
50,50,1,UHL03b,Uithofslaan,18,,0.1,,174,1.05,1.5,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,,licht,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000020B1F2400000000010741B41
51,51,1,UHL03b,Uithofslaan,18,,0.1,,175,0.95,1.05,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,bruin,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,2,0,0,0,0,0,,0104000020407100000100000001010000000000000020B1F2400000000010741B41
52,52,1,UHL03b,Uithofslaan,18,,0.1,,176,0.8,0.95,Klei sterk siltig,licht zandige klei,grijs,,donker,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,2,0,0,0,0,2,0,0,0,,0104000020407100000100000001010000000000000020B1F2400000000010741B41
53,53,1,UHL03b,Uithofslaan,18,,0.1,,177,0,0.8,Leem sterk zandig,sterk zandige klei,bruin,,donker,,,,antropogeen,aaa,,0,0,0,0,0,0,0,0,0,0,bouwvoor,0104000020407100000100000001010000000000000020B1F2400000000010741B41
54,54,1,UHL03b,Uithofslaan,19,,0.1,,178,3.35,3.9,Klei uiterst siltig,zandige klei,bruin,grijs,licht,,,,Laagpakket van Wormer,WRM,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000090B2F2400000000028741B41
55,55,1,UHL03b,Uithofslaan,19,,0.1,,179,3.05,3.35,Veen mineraalarm,veen,bruin,,,,,,Hollandveenlaag1,hll,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000090B2F2400000000028741B41
56,56,1,UHL03b,Uithofslaan,19,,0.1,,180,3,3.05,"Detritus, schelp",Detritus schelp,bruin,grijs,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000090B2F2400000000028741B41
57,57,1,UHL03b,Uithofslaan,19,,0.1,,181,1.5,3,Klei uiterst siltig,zandige klei,grijs,bruin,licht,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000090B2F2400000000028741B41
58,58,1,UHL03b,Uithofslaan,19,,0.1,,182,1.3,1.5,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,blauw,licht,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000090B2F2400000000028741B41
59,59,1,UHL03b,Uithofslaan,19,,0.1,,183,0.7,1.3,Klei sterk siltig,licht zandige klei,grijs,bruin,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,1,0,0,0,0,1,0,0,0,,0104000020407100000100000001010000000000000090B2F2400000000028741B41
60,60,1,UHL03b,Uithofslaan,19,,0.1,,184,0.4,0.7,Klei sterk siltig,licht zandige klei,grijs,bruin,donker,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,1,0,0,0,0,2,0,0,0,,0104000020407100000100000001010000000000000090B2F2400000000028741B41
61,61,1,UHL03b,Uithofslaan,19,,0.1,,185,0,0.4,Klei uiterst siltig,zandige klei,bruin,,donker,,,,antropogeen,aaa,,0,0,0,0,0,0,0,0,0,0,bouwvoor,0104000020407100000100000001010000000000000090B2F2400000000028741B41
62,62,1,UHL03b,Uithofslaan,20,,0.1,,186,1.7,3.3,Zand kleiig,zand; kleiig,grijs,,donker,,,1,Gantellaag geul,gtl_g,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000060B4F240000000003C741B41
63,63,1,UHL03b,Uithofslaan,20,,0.1,,187,1.2,1.7,Leem sterk zandig,sterk zandige klei,grijs,,,,,,Gantellaag geul,gtl_g,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000060B4F240000000003C741B41
64,64,1,UHL03b,Uithofslaan,20,,0.1,,188,0.8,1.2,Klei uiterst siltig,zandige klei,grijs,groen,licht,,,,Gantellaag geul,gtl_g,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000060B4F240000000003C741B41
65,65,1,UHL03b,Uithofslaan,20,,0.1,,189,0.7,0.8,Klei sterk siltig,licht zandige klei,grijs,bruin,,,,,Gantellaag geul,gtl_g,,0,0,0,0,2,1,0,0,0,0,,0104000020407100000100000001010000000000000060B4F240000000003C741B41
66,66,1,UHL03b,Uithofslaan,20,,0.1,,190,0.5,0.7,Klei uiterst siltig,zandige klei,bruin,grijs,donker,,,,Gantellaag geul,gtl_g,,0,0,0,0,0,0,2,0,0,0,,0104000020407100000100000001010000000000000060B4F240000000003C741B41
67,67,1,UHL03b,Uithofslaan,20,,0.1,,191,0,0.5,Klei uiterst siltig,zandige klei,bruin,,donker,,,,antropogeen,aaa,,0,0,0,0,0,0,0,0,0,0,bouwvoor,0104000020407100000100000001010000000000000060B4F240000000003C741B41
68,68,1,UHL03b,Uithofslaan,21,,0.1,,192,0.9,3.9,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,,licht,,,2,Gantellaag geul,gtl_g,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000090B5F240000000006C741B41
69,69,1,UHL03b,Uithofslaan,21,,0.1,,193,0.7,0.9,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,,,,,,Gantellaag geul,gtl_g,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000090B5F240000000006C741B41
70,70,1,UHL03b,Uithofslaan,21,,0.1,,194,0.4,0.7,Klei uiterst siltig,zandige klei,grijs,groen,donker,,,,Gantellaag geul,gtl_g,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000090B5F240000000006C741B41
71,71,1,UHL03b,Uithofslaan,21,,0.1,,195,0,0.4,Leem sterk zandig,sterk zandige klei,bruin,,donker,,,,antropogeen,aaa,,0,0,0,0,0,0,0,0,0,0,bouwvoor,0104000020407100000100000001010000000000000090B5F240000000006C741B41
72,72,1,UHL03b,Uithofslaan,22,,0.1,,196,1.7,3.2,Zand kleiig,zand; kleiig,grijs,,,,,,Gantellaag geul,gtl_g,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000050B6F240000000009C741B41
73,73,1,UHL03b,Uithofslaan,22,,0.1,,197,1.5,1.7,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,blauw,,,,,Gantellaag geul,gtl_g,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000050B6F240000000009C741B41
74,74,1,UHL03b,Uithofslaan,22,,0.1,,198,0.7,1.5,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,geel,,,,1,Gantellaag geul,gtl_g,,0,0,0,0,2,0,0,0,0,0,,0104000020407100000100000001010000000000000050B6F240000000009C741B41
75,75,1,UHL03b,Uithofslaan,22,,0.1,,199,0.5,0.7,Klei sterk siltig,licht zandige klei,grijs,bruin,,,,,Gantellaag geul,gtl_g,,0,2,0,0,1,0,2,0,0,0,,0104000020407100000100000001010000000000000050B6F240000000009C741B41
76,76,1,UHL03b,Uithofslaan,22,,0.1,,200,0.4,0.5,Leem sterk zandig,sterk zandige klei,bruin,,,,,,Gantellaag geul,gtl_g,,0,0,0,0,1,0,2,0,0,0,,0104000020407100000100000001010000000000000050B6F240000000009C741B41
77,77,1,UHL03b,Uithofslaan,22,,0.1,,201,0,0.4,Klei uiterst siltig,zandige klei,bruin,,donker,,,,antropogeen,aaa,,0,0,0,0,0,0,0,0,0,0,bouwvoor,0104000020407100000100000001010000000000000050B6F240000000009C741B41
78,78,1,UHL03b,Uithofslaan,23,,0.1,,202,3.4,3.5,Zand zwak siltig,zand,grijs,,licht,,,,Laag van Rijswijk,rwk,,0,0,0,0,0,0,0,0,0,0,,01040000204071000001000000010100000000000000A0AFF2400000000090731B41
79,79,1,UHL03b,Uithofslaan,23,,0.1,,203,3.2,3.4,Klei uiterst siltig,zandige klei,grijs,,,,,,Laagpakket van Wormer,WRM,,0,0,0,0,0,0,0,1,0,0,,01040000204071000001000000010100000000000000A0AFF2400000000090731B41
80,80,1,UHL03b,Uithofslaan,23,,0.1,,204,3.05,3.2,Veen mineraalarm,veen,bruin,,donker,,,,Hollandveenlaag1,hll,,0,0,0,0,0,0,0,0,0,0,,01040000204071000001000000010100000000000000A0AFF2400000000090731B41
81,81,1,UHL03b,Uithofslaan,23,,0.1,,205,3,3.05,Veen sterk kleiig,sterk kleiig veen,grijs,bruin,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,3,,01040000204071000001000000010100000000000000A0AFF2400000000090731B41
82,82,1,UHL03b,Uithofslaan,23,,0.1,,206,1.3,3,Zand kleiig,zand; kleiig,grijs,blauw,donker,,,1,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,01040000204071000001000000010100000000000000A0AFF2400000000090731B41
83,83,1,UHL03b,Uithofslaan,1,,-0.15,,1,3.1,3.4,Zand kleiig,zand; kleiig,grijs,,,,,,Laagpakket van Wormer,WRM,,0,0,0,0,0,0,0,1,0,0,,0104000020407100000100000001010000000000000070ACF24000000000A0741B41
84,84,1,UHL03b,Uithofslaan,1,,-0.15,,2,3,3.1,Veen sterk kleiig,sterk kleiig veen,bruin,grijs,,,,,Hollandveenlaag1,hll,,0,0,0,0,0,0,0,2,0,0,,0104000020407100000100000001010000000000000070ACF24000000000A0741B41
85,85,1,UHL03b,Uithofslaan,1,,-0.15,,3,2.4,3,Veen mineraalarm,veen,bruin,rood,,,,,Hollandveenlaag1,hll,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000070ACF24000000000A0741B41
86,86,1,UHL03b,Uithofslaan,1,,-0.15,,4,2.35,2.4,Veen sterk kleiig,sterk kleiig veen,bruin,grijs,,,,,Hollandveenlaag1,hll,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000070ACF24000000000A0741B41
87,87,1,UHL03b,Uithofslaan,1,,-0.15,,5,2.15,2.35,Klei matig siltig,klei; echt slappe inconsistente klei,bruin,,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,verslagen veen,0104000020407100000100000001010000000000000070ACF24000000000A0741B41
88,88,1,UHL03b,Uithofslaan,1,,-0.15,,6,1.6,2.15,Klei sterk siltig,licht zandige klei,blauw,grijs,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000070ACF24000000000A0741B41
89,89,1,UHL03b,Uithofslaan,1,,-0.15,,7,1.55,1.6,Klei matig siltig,klei; echt slappe inconsistente klei,bruin,,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,1,0,3,0,0,0,,0104000020407100000100000001010000000000000070ACF24000000000A0741B41
90,90,1,UHL03b,Uithofslaan,1,,-0.15,,8,1.45,1.55,Klei matig siltig,klei; echt slappe inconsistente klei,bruin,grijs,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,1,0,0,0,0,0,,0104000020407100000100000001010000000000000070ACF24000000000A0741B41
91,91,1,UHL03b,Uithofslaan,1,,-0.15,,9,1.3,1.45,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,groen,,,,1,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,1,0,0,0,0,0,,0104000020407100000100000001010000000000000070ACF24000000000A0741B41
92,92,1,UHL03b,Uithofslaan,1,,-0.15,,10,0.7,1.3,Zand kleiig,zand; kleiig,grijs,,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000070ACF24000000000A0741B41
93,93,1,UHL03b,Uithofslaan,1,,-0.15,,11,0.6,0.7,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,bruin,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,1,0,0,0,,0104000020407100000100000001010000000000000070ACF24000000000A0741B41
94,94,1,UHL03b,Uithofslaan,1,,-0.15,,12,0.5,0.6,Klei matig siltig,klei; echt slappe inconsistente klei,grijs,bruin,donker,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,1,0,3,0,0,0,,0104000020407100000100000001010000000000000070ACF24000000000A0741B41
95,95,1,UHL03b,Uithofslaan,1,,-0.15,,13,0,0.5,Klei uiterst siltig,zandige klei,grijs,bruin,,,,,antropogeen,aaa,,0,0,0,0,0,0,0,0,0,0,bouwvoor,0104000020407100000100000001010000000000000070ACF24000000000A0741B41
96,96,1,UHL03b,Uithofslaan,2,,-0.05,,14,3.15,3.4,Zand kleiig,zand; kleiig,grijs,geel,licht,,,,Laagpakket van Wormer,WRM,,0,0,0,0,0,0,0,0,0,0,,01040000204071000001000000010100000000000000D0ABF24000000000E0741B41
97,97,1,UHL03b,Uithofslaan,2,,-0.05,,15,3.1,3.15,Veen zwak zandig,licht zandig veen,bruin,,licht,,,,Hollandveenlaag1,hll,,0,0,0,0,0,0,0,1,0,0,,01040000204071000001000000010100000000000000D0ABF24000000000E0741B41
98,98,1,UHL03b,Uithofslaan,2,,-0.05,,16,2.8,3.1,Veen mineraalarm,veen,bruin,,donker,,,,Hollandveenlaag1,hll,,0,0,0,0,0,0,0,0,0,0,,01040000204071000001000000010100000000000000D0ABF24000000000E0741B41
99,99,1,UHL03b,Uithofslaan,2,,-0.05,,17,2.4,2.8,Klei sterk siltig,licht zandige klei,grijs,bruin,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,verslagen veen,01040000204071000001000000010100000000000000D0ABF24000000000E0741B41
100,100,1,UHL03b,Uithofslaan,2,,-0.05,,18,1.55,2.4,Zand kleiig,zand; kleiig,grijs,,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,01040000204071000001000000010100000000000000D0ABF24000000000E0741B41
101,101,1,UHL03b,Uithofslaan,2,,-0.05,,19,1,1.55,Klei uiterst siltig,zandige klei,grijs,,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,0,0,0,0,0,0,0,0,0,,01040000204071000001000000010100000000000000D0ABF24000000000E0741B41
102,102,1,UHL03b,Uithofslaan,2,,-0.05,,20,0.6,1,Klei sterk siltig,licht zandige klei,grijs,geel,,,,,Gantellaag,gtl,Gantel ongedifferentieert,0,1,0,0,1,0,1,0,0,0,,01040000204071000001000000010100000000000000D0ABF24000000000E0741B41
103,103,1,UHL03b,Uithofslaan,2,,-0.05,,21,0,0.6,Klei uiterst siltig,zandige klei,bruin,grijs,,,,,antropogeen,aaa,,0,0,0,0,0,0,0,0,0,0,bouwvoor,01040000204071000001000000010100000000000000D0ABF24000000000E0741B41
104,104,1,UHL03b,Uithofslaan,3,,-0.05,,22,3.35,3.5,Zand zwak siltig,zand,grijs,,,,,,Laag van Rijswijk,rwk,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000070ABF24000000000F8741B41
105,105,1,UHL03b,Uithofslaan,3,,-0.05,,23,3.15,3.35,Zand kleiig,zand; kleiig,bruin,grijs,,,,,Laagpakket van Wormer,WRM,,0,0,0,0,0,0,3,2,0,0,,0104000020407100000100000001010000000000000070ABF24000000000F8741B41
106,106,1,UHL03b,Uithofslaan,3,,-0.05,,24,2.8,3.15,Veen mineraalarm,veen,bruin,rood,,,,,Hollandveenlaag1,hll,,0,0,0,0,0,0,0,0,0,0,,0104000020407100000100000001010000000000000070ABF24000000000F8741B41