﻿_id,ogc_fid,id,ovw_startdatum,besch_bereikbaarheid,besch_gecreosorteerd,besch_gemhoogte,besch_grenstaanderden,besch_omvormen_mogelijk,besch_risicoderen,besch_risicodoorstroom,categorie,behaalde_kwaliteit,beheermaatregel,ovw_max_size,wkb_geometry
1,1,Gemeentelijke_beschoeiingen.87134,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,72.678,0102000020E6100000050000000ED27C63428B15409966DBE532164A4032AF441CC28B15404F7A5BC036164A406FBEF0CECA8B154084A91C4938164A4076AA19A58D8B15407810B71A44164A40310BAB80948B15400CDD158F45164A40
2,2,Gemeentelijke_beschoeiingen.87135,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,341.514,0102000020E610000096000000DD1C197122821540D3CEDD6C7B154A40C93BEA5C0F8215403E34DA477A154A40915175FA078215403EC259DF7A154A40F51948FEFD811540C17D918E7A154A40C1E4E366FA8115408CE58EE57A154A4000446E44FF8115407FFE948D7B154A403C0F931568801540D6EB713AA4154A4051DCAF0AED7F1540ED560184B0154A4034CA8677B17F1540117FC12CBC154A409FDC9D52B17F154058C7D035BC154A40F9870C2FB17F1540A00FE03EBC154A4040CCD20CB17F154076D10448BC154A40ED759CECB07F15404C932951BC154A4088B8BDCDB07F154023554E5ABC154A40119436B0B07F154088908863BC154A4088080794B07F1540EDCBC26CBC154A4064E2DA79B07F1540E1801276BC154A402F550661B07F1540D535627FBC154A405E2D354AB07F1540C9EAB188BC154A4005D20F34B07F1540BD9F0192BC154A4011DCED1FB07F1540B154519BBC154A40824BCF0DB07F15403483B6A4BC154A406A875CFCAF7F1540B7B11BAEBC154A40B828EDECAF7F15403AE080B7BC154A406A2F81DFAF7F1540BD0EE6C0BC154A409402C1D2AF7F1540CFB660CABC154A40233B04C8AF7F1540E15EDBD3BC154A4017D94ABFAF7F1540648D40DDBC154A4082433DB7AF7F15407635BBE6BC154A40531333B1AF7F154088DD35F0BC154A4088482CADAF7F15409985B0F9BC154A40AC167DAAAF7F1540AB2D2B03BD154A40BE7D25A9AF7F1540BDD5A50CBD154A40BE7D25A9AF7F1540CF7D2016BD154A4023E328ABAF7F1540E1259B1FBD154A4076E183AEAF7F1540F3CD1529BD154A402F45E2B3AF7F154004769032BD154A40D64198BAAF7F1540161E0B3CBD154A406BD7A5C2AF7F154028C68545BD154A4065D2B6CCAF7F1540ABF4EA4EBD154A404D661FD8AF7F1540BD9C6558BD154A402393DFE4AF7F154040CBCA61BD154A405F25A3F3AF7F1540C3F92F6BBD154A408850BE03B07F154046289574BD154A40A0143115B07F1540C956FA7DBD154A401D3EA728B07F15404C855F87BD154A408800753DB07F1540403AAF90BD154A40E15B9A53B07F1540C368149ABD154A40A01CC36BB07F154028A44EA3BD154A404C764385B07F15401C599EACBD154A40E7681BA0B07F15408194D8B5BD154A4070F44ABCB07F1540E6CF12BFBD154A405EE57DDAB07F15404C0B4DC8BD154A403A6F08FAB07F154022CD71D1BD154A407C5E961BB17F1540F88E96DABD154A40341AD03DB17F1540CE50BBE3BD154A40523B0D62B17F15401699CAECBD154A405EF5A187B17F1540CE67C4F5BD154A40CF143AAFB17F15408736BEFEBD154A40B7007ED7B17F15404005B807BE154A400452C501B27F1540695A9C10BE154A40403C642DB27F154093AF8019BE154A4069BF5A5AB27F15402E8B4F22BE154A40F8A75489B27F1540C8661E2BBE154A40FE5CFAB8B27F1540D4C8D733BE154A406977A3EAB27F1540E02A913CBE154A40C22AA41DB37F1540CE991F45BE154A400977FC51B37F15404B82C34DBE154A40A626E229BB7F1540CE618C82BF154A40FF899996BB7F1540B01ACF90BF154A40BE525405BC7F1540035AFC9EBF154A40F3E7BA74BC7F1540569929ADBF154A40161679E5BC7F15401B5F41BBBF154A409FA93A58BD7F154050AB43C9BF154A409F09A8CBBD7F1540F77D30D7BF154A4004CF1841BE7F15409E501DE5BF154A40E06035B7BE7F1540B6A9F4F2BF154A40AA8BA92EBF7F15403F89B600C0154A40624F75A7BF7F154039EF620EC0154A4080784422C07F154033550F1CC0154A40156EBF9DC07F15400FC89029C0154A4097FC911AC17F1540EB3A1237C0154A400824BC98C17F154038347E44C0154A40F0179217C27F1540F7B3D451C0154A403D716B98C27F154027BA155FC0154A4078639C1AC37F154056C0566CC0154A402B22799DC37F154068D36C79C0154A40CB79AD21C47F15407AE68286C0154A405A6A39A7C47F1540FD7F8393C0154A40D7F31C2EC57F1540F19F6EA0C0154A40421658B6C57F1540564644ADC0154A4024053F3FC67F15402C7304BAC0154A406B5929CAC67F15407426AFC6C0154A40297ABF55C77F15402C6044D3C0154A40D533ADE2C77F15405620C4DFC0154A40F9B94670C87F154080E043ECC0154A4081A5E3FFC87F15408BAD98F8C0154A40815D2C90C97F15400801D804C1154A406FAECC21CA7F154085541711C1154A40D4CB18B4CA7F1540E5B42B1DC1154A409E4E6848CB7F154044154029C1154A40DF9D63DDCB7F154085822935C1154A4097B90A73CC7F1540C7EF1241C1154A40B53AB50ACD7F1540EA69D14CC1154A4049880BA3CD7F15400EE48F58C1154A4055A20D3CCE7F1540146B2364C1154A40C62113D7CE7F15408B78A16FC1154A40AE6DC472CF7F154002861F7BC1154A400D86210FD07F15405BA07286C1154A405A37D6ACD07F15402641B091C1154A409581E24BD17F1540F0E1ED9CC1154A4047989AEBD17F15409D8F00A8C1154A40E847AA8CD27F1540BBC3FDB2C1154A40FFC3652ED37F15404A7EE5BDC1154A4005D978D1D37F15404ABFB7C8C1154A40F986E375D47F1540BB8674D3C1154A406301FA1AD57F15400E5B06DEC1154A404548BCC0D57F1540612F98E8C1154A401528D667D67F15409710FFF2C1154A40D3A04710D77F1540CCF165FDC1154A409219B9B8D77F1540E4DFA107C2154A40B5F72D63D87F15406D54C811C2154A40D8D5A20DD97F1540674FD91BC2154A4061191BBAD97F1540D2D0D425C2154A40EA5C9366DA7F1540AFD8BA2FC2154A4060396314DB7F15406DED7539C2154A404EE2DEC2DB7F15402B023143C2154A402A24B272DC7F1540CC23C14CC2154A407D323123DD7F1540DECB3B56C2154A40470D5CD4DD7F154061FAA05FC2154A40FF80DE86DE7F154055AFF068C2154A402FC10C3ADF7F15402B711572C2154A40D5CDE6EDDF7F154073B9247BC2154A40697318A3E07F15402B881E84C2154A4075E5F558E17F154055DD028DC2154A40F8237F0FE27F1540F0B8D195C2154A40F12EB4C6E27F15406DA1759EC2154A406206957EE37F1540EA8919A7C2154A40C176CD37E47F1540BA057DAFC2154A4097B3B1F1E47F15408B81E0B7C2154A40E4BC41ACE57F1540CC832EC0C2154A40A8927D67E67F1540F09251C8C2154A405A011124E77F154085285FD0C2154A400C70A4E0E77F15408A4457D8C2154A40AD778F9EE87F1540736D24E0C2154A40C44B265DE97F1540CC1CDCE7C2154A40DC1FBD1BEA7F154096527EEFC2154A40E18CABDBEA7F1540D20E0BF7C2154A40DCB37426E9811540B27D4C94D2154A4081657CCAF7811540AD38CDE9CF154A40
3,3,Gemeentelijke_beschoeiingen.87136,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,149.621,0102000020E6100000A30000000DC790EF94861540D64CE75818164A40559BC5AC93861540BE256B9A18164A4082EEE4368E8615405E3695A01A164A406ACA04B28D8615408104E69D1A164A409CFAA31C8A8615404607878B1A164A40FB5226D2898615403A7B048A1A164A4061A805278986154052FEA4901A164A408AB10AA37286154004D3DD331A164A40D61601C2458615401C7CFE071A164A4008F7566642861540ED4BF4011A164A404B3E55093F861540FF4701FD19164A4017B9A7AB3B861540706350F919164A40F59AA24C3886154022ABB6F619164A40D37C9DED34861540A59849F519164A40448C116834861540161F34F519164A403F17915133861540F92B09F519164A403AA2103B32861540F92B09F519164A40ABF93B253186154088A51EF519164A40A684BB0E3086154034125FF519164A4018DCE6F82E86154070F8B4F519164A40126766E22D8615403A5820F619164A4084BE91CC2C86154022ABB6F619164A407E4911B62B861540997762F719164A40F0A03CA02A8615402E3739F819164A4062F8678A29861540527025F919164A40D34F937428861540939C3CFA19164A4045A7BE5E27861540644269FB19164A40B7FEE94826861540C361ABFC19164A402956153325861540407418FE19164A40117AEC1D24861540DB79B0FF19164A40FA9DC30823861540767F48011A164A406CF5EEF221861540BDF120031A164A40CBE571DE208615400564F9041A164A40B40949C91F8615406AC9FC061A164A409D2D20B41E861540ED212B091A164A40FD1DA39F1D861540FFF36E0B1A164A405D0E268B1C8615409F3FC80D1A164A40BCFEA8761B8615405E7E4C101A164A4093BBD7621A8615403AB0FB121A164A406A78064F1986154016E2AA151A164A404135353B18861540100785181A164A4018F2632717861540281F8A1B1A164A40667B3E1416861540CFB0A41E1A164A40B40419011586154004BCD4211A164A40795A9FEE1386154058BA2F251A164A403EB025DC12861540C9ABB5281A164A400306ACC9118615403A9D3B2C1A164A403F28DEB710861540C981EC2F1A164A407B4A10A60F8615407659C8331A164A40B76C42940E861540B1AAB9371A164A406A5B20830D8615407C75C03B1A164A409416AA720C8615406433F23F1A164A40480588610B861540DB6A39441A164A40E98CBD510A8615407095AB481A164A408A14F341098615409339334D1A164A402B9C283208861540D5D0E5511A164A4044F0092307861540166898561A164A405C44EB1306861540046C8B5B1A164A40EC64780505861540F36F7E601A164A40F251B1F703861540FE669C651A164A40F93EEAE9028615402851E56A1A164A40FF2B23DC01861540E1B443701A164A40F4B1B3CF008615402892B7751A164A40716B98C2FF8515408D62567B1A164A40DDBDD4B6FE85154081AC0A811A164A40491011ABFD8515400470D4861A164A4032B9E6C8A9851540D48A88C51C164A401CA94A9D7885154002EE9A0C1E164A40ED3C3B2A48851540F6C232701F164A4058E8FF2CC88415400CD0747E23164A40A4053FDC9B841540E74B35D424164A404BFA628C9B84154052F7F9D624164A4069BB323D9B841540DB95E9D924164A40FE48AEEE9A841540F3ADEEDC24164A400AA3D5A09A84154029B91EE024164A408DC9A8539A841540ED3D64E324164A4088BC27079A841540403CBFE624164A40F97B52BB9984154023B42FEA24164A4058D4D4709984154094A5B5ED24164A402FF9022799841540238A66F124164A407CEADCDD9884154040E82CF524164A4041A8629598841540EDBF08F924164A40F4FE3F4E988415402911FAFC24164A4094EE7408988415408255160125164A4035DEA9C297841540DB99320525164A40C466367E9784154052D1790925164A4042881A3B978415405882D60D25164A403676AAF896841540EDAC481225164A4018FD91B7968415401151D01625164A407250257796841540C36E6D1B25164A40B93C1038968415400506202025164A40EFC152FA95841540D516E82425164A409C1341BD9584154034A1C52925164A4036FE86819584154023A5B82E25164A40C081244795841540A022C13325164A40C0D16D0D95841540AB19DF3825164A402587BAD594841540468A123E25164A400109B39E9484154070745B4325164A40CC2303699484154028D8B94825164A4085D7AA349484154070B52D4E25164A40B457FE0094841540B792A15325164A40493D55CF938415401D63405925164A40CCBB039F938415408233DF5E25164A40C6065E6F93841540767D936425164A4026B7BB4193841540F9405D6A25164A40FC33C514938415407C04277025164A403816D2E9928415408E41067625164A40629136C0928415402EF8FA7B25164A4002D94697928415405E28058225164A4008865A70928415408E580F8825164A40FDCBC54A928415404C022F8E25164A40DFAA8826928415400BAC4E9425164A4026EF4E049284154058CF839A25164A40E5FFC0E291841540346CCEA025164A40097636C391841540100919A725164A401B8503A5918415407C1F79AD25164A401B2D288891841540E735D9B325164A40096EA46C91841540524C39BA25164A40E5477852918415404CDCAEC025164A4027874F3A91841540D5E539C725164A40565F7E23918415405EEFC4CD25164A4074D0040E91841540E7F84FD425164A40F7A68EFA908415407002DBDA25164A40681670E89084154087857BE125164A40C81EA9D7908415409F081CE825164A408C8CE5C8908415404605D2EE25164A40C8C6CDBA908415405E8872F525164A40E03265AF90841540048528FC25164A406F6BA8A490841540AB81DE0226164A406309EF9B90841540527E940926164A4045408D949084154087F45F1026164A408CDC2E8F908415402EF1151726164A404B457C8A908415406467E11D26164A40E6DF7888908415400A64972426164A40F84621879084154040DA622B26164A406F13CD8790841540E7D6183226164A40D478D089908415401C4DE43826164A409E43D78D90841540C3499A3F26164A4057A7359390841540F8BF654626164A40FDA3EB99908415409FBC1B4D26164A400906A5A29084154046B9D15326164A400301B6AC90841540ECB5875A26164A40EC941EB89084154093B23D6126164A40B65F25BC908415403A44586426164A407A253DCA9084154034D4CD6A26164A40B6B700D9908415402E64437126164A40E0E21BE99084154028F4B87726164A406E733AFB90841540930A197E26164A40EB9CB00E91841540FE20798426164A40DF92D222918415406937D98A26164A4039EEF73891841540D44D399126164A40F7AE205191841540B1EA839726164A402D3CF569918415408D87CE9D26164A405062218491841540DAAA03A426164A40D9ED50A09184154028CE38AA26164A405012D8BD91841540E67758B026164A403E030BDC91841540A52178B626164A40925941FC9184154063CB97BC26164A40D348CF1D9284154093FBA1C226164A40FB20AA74A0841540A92DB7AC29164A4094C3A364A4841540A3BA90792A164A40CFC0C8CB9A841540435B295F2B164A40A7DDF98F968415407378737E2B164A40
4,4,Gemeentelijke_beschoeiingen.87137,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,108.458,0102000020E61000000600000079ED6F5C089E1540FD59C1A9EE144A404B25FA84059E154032CDF076EF144A400866D86A079E1540F05C6B31F0144A40E5D44AF8109E1540085782BDF0144A40FBBD7FB9379F15402ED4505903154A40BA236B26429F154087CF08FC02154A40
5,5,Gemeentelijke_beschoeiingen.87138,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,319.374,0102000020E610000008000000964430ED1F68154069100FF660154A40177B92E823681540E0A8705F62154A40264575841D681540B68D79FC62154A406BA19E1DF4651540F37BD5A976154A40D92F4C64EE631540015FFA2C89154A40F8A3C941E0631540CB0B13BA89154A40F60604DFD963154090B6D88A89154A40226A4716D56315403D13F5DD88154A40
6,6,Gemeentelijke_beschoeiingen.87139,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,319.684,0102000020E610000009000000E102967DD3631540D2A0708F88154A40CDFE271CCD6315407356B8A387154A40F4993FE8D1631540AF2CEAF686154A407661F75FDF65154024AD210674154A40FFDF22410268154099217E9360154A406A078E910D6815402828663960154A4089A5B35916681540B7A17B3960154A40964430ED1F68154069100FF660154A40BAAA81201F681540C8DBBE0561154A40
7,7,Gemeentelijke_beschoeiingen.87140,2023-03-24,Moeilijk,Nee,Niet van toepassing,Nee,Nee,,Nee,Natuurlijke oever,Basis,Geen beheermaatregel,52.612,0102000020E61000000E0000004AC12A49646C154083F178FF44154A406BBA9EE8BA6C1540843D799A44154A4033DDEBA4BE6C15405122F4F949154A4032BD0EE6C06C1540918E9BAF4C154A404294B3A0C56C15403503E0C851154A40EA33F326B76C1540127AAA0152154A4017F73836AF6C154044D601AD4C154A40EDCE7FB4A46C15404D8F1AD145154A4075A953166C6C15401D6F347846154A402AB80EC4686C1540124E4D7A46154A40D7D9907F666C1540ACFB095F46154A40B4A340B8656C1540F4FEFD3146154A400AD2318C606C1540BE75724446154A404AC12A49646C154083F178FF44154A40
8,8,Gemeentelijke_beschoeiingen.87141,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,241.592,0102000020E61000000C0000006A55A6F33C6715401123BEF224154A405895F91E6067154035FFD8B923154A40CF8292FA99671540EF90838E2D154A401869B99EAE6715408EC53E1A31154A40EF63BB31F367154005AB87BB3C154A40C2F5EEB005681540278471E43F154A408E473EE92368154048CE991F45154A400F7D772B4B6815405C0463D04B154A402EB5D6FE6B68154030091F6351154A406F70D86C9B681540F637B23C59154A409AD8B607A56815400DF2A3AF5A154A40F3B0AB240D6915404BBADA4861154A40
9,9,Gemeentelijke_beschoeiingen.87142,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,197.325,0102000020E61000000B000000CA84043175681540552646E059154A40F0E3812B4D6815403B3F202B53154A40F4444221236815404AE2D5074C154A4053E3AD0C0D681540C9F08E4248154A4098309A95ED6715406D512CD842154A407E388AA4C46715405E0500E03B154A4048190ED7AC671540435E6ADF37154A4017324F958C6715407521146332154A40CF8B4D0A77671540592E7EC72E154A40529663AA4767154016BF6BC826154A406A55A6F33C6715401123BEF224154A40
10,10,Gemeentelijke_beschoeiingen.87143,2023-03-24,,,,,,,,Zware oeverbeschoeiing,,,25.974,0102000020E610000004000000020651109F6815404CE73F7B60154A40A898391389681540AB52821760154A402213F8DC6C6815407E71A94A5B154A40CA84043175681540552646E059154A40
11,11,Gemeentelijke_beschoeiingen.87144,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,62.254,0102000020E61000000200000078DE7CD92C69154050A5C9396F154A40020651109F6815404CE73F7B60154A40
12,12,Gemeentelijke_beschoeiingen.87145,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,174.288,0102000020E610000005000000C8C26381A76B1540F3B0ED405F154A409505B8C5A16B1540E10CBC625F154A4079735D9D086B15404A68A23A63154A405C7470B8A8691540101A871B6C154A4078DE7CD92C69154050A5C9396F154A40
13,13,Gemeentelijke_beschoeiingen.87146,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,63.474,0102000020E61000001000000075833673276C1540F22AC65455154A40D7BF0C42506C154052BC88BE54154A4036D0D787506C1540106FE70C56154A4095BFB5F2166C1540AA7C116556154A404CAB5B1C196C1540CE99FE3655154A40DBA4A2B1F66B15408F17561A46154A4059F1D3D9456C1540060D1E2245154A40B421BDB04E6C1540E396A84145154A40F3E0B401546C154077DD197546154A404FBCB9AE4E6C1540CA09879C46154A40CEDD32D04A6C1540535C760447154A4066C20EE70A6C15400523E5DD47154A402BD50D2D156C154002C1F3BD4C154A40916F42631E6C15400C8EB36550154A40251D066F1F6C154071ECD10251154A4075833673276C1540F22AC65455154A40
14,14,Gemeentelijke_beschoeiingen.87147,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,181.508,0102000020E610000005000000F3B0AB240D6915404BBADA4861154A40E8E7FAFCFF691540BAFF232E5B154A40FAD70B68966A15406EAE716857154A40EB3FC6376F6B1540E8FAFCFF51154A40C8C26381A76B1540F3B0ED405F154A40
15,15,Gemeentelijke_beschoeiingen.87148,2023-03-24,Ja,Nee,Niet van toepassing,Nee,Nee,,Nee,Natuurlijke oever,Basis,Geen beheermaatregel,50.934,0102000020E61000001200000068B81A3CC0611540852F65432B154A4037E586B6CE611540085638F62A154A405D6D83E2E0611540EAAE0D912A154A4088E5852AEB611540D8024A5C2A154A40ABE0E0A0F7611540D9B9E5FA29154A409837C1163F6215404BF95AE127154A40981482C94B62154033164D6727154A40F1014F9463621540229B379026154A40172ADE4C756215401C8624ED25154A40DDC71BAA736215409FEDC9AA25154A40E43D5ADE4D62154087CB430927154A40990FE7653D621540FEBAD39D27154A40471483552F621540860DC30528154A4049EA6FCF146215408C50E8CC28154A40BA7FF298FD6115401494607929154A40C974A6D8EA611540381AFA062A154A406AF27B38D46115403826D5882A154A409AE55718C7611540B5FF01D62A154A40
16,16,Gemeentelijke_beschoeiingen.87149,2023-03-24,Ja,Nee,Niet van toepassing,Ja,Nee,Nee,Nee,Natuurlijke oever,Basis,Geen beheermaatregel,88.22,0102000020E61000000F000000B36832CAD0641540A54719920F154A40EF810CD3AD6515402729976305154A40A83EEB75E6651540347D1B0703154A40C567BAF0E66515402886FD0103154A406CC4DD6AE76515401C8FDFFC02154A403DF1DE49F265154034DCDB8802154A40D1E659C5F265154028E5BD8302154A40B40DD410F2651540110A426002154A40A84BAD94F1651540AB7A756502154A407469F451E36515401C8FDFFC02154A40564025D7E26515402886FD0103154A403917565CE2651540347D1B0703154A4031CC6C04A0651540E5B07FC705154A40D822509A596515406D303FFD08154A401301DA98CF6415402898B53D0F154A40
17,17,Gemeentelijke_beschoeiingen.87150,2023-03-24,Ja,Nee,Niet van toepassing,Nee,Nee,Nee,Nee,Natuurlijke oever,Basis,Geen beheermaatregel,52.715,0102000020E6100000080000006A54D8F3D26415400047AFC40B154A40066D4979736515403F6E019904154A400FCFD8B87A6515408728910A04154A40AAB91E7D7A65154099B170AB03154A409FCF1D50786515400A47D26603154A4036A5E5D573651540F883052003154A405EF1F531F6641540F57A9C0E09154A40C509A760E8641540480F09000A154A40
18,18,Gemeentelijke_beschoeiingen.87151,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,116.212,0102000020E61000000A000000C74064B234971540AB7DF80161164A4074F7EFB03F971540EDC9ECC15E164A40C67EA2F47D971540C9BC239D60164A4036777087B89715409808863962164A4040159A98EC971540E5B2557263164A40A3C196EC12981540AFBB924764164A408F7B466450981540131715AB65164A401889F98767981540EAF7D41C66164A4048AB947DDB981540E31E090368164A4034FC9FAADF981540897B2C7D68164A40
19,19,Gemeentelijke_beschoeiingen.87152,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,154.429,0102000020E61000005E000000B87D0BC247AA15402B2B34ADA0154A40B377887767AA1540CB589F38A1154A4096D56CCC88AA15407E7C3A0596154A40873DC471A6AA15405F1755F18C154A403198BF42E6AA15409E33D4EE78154A40AB39C468EBAA1540C9BC028F77154A40D5BCBA95EBAA15408D00768777154A40EDD808C4EBAA15407037148077154A40F28DAEF3EBAA1540526EB27877154A40E6DBAB24ECAA1540C31E667177154A40C9C20057ECAA1540C3482F6A77154A409942AD8AECAA1540C372F86277154A40575BB1BFECAA15405216D75B77154A407BD9B8F6ECAA1540E1B9B55477154A4016246C2EEDAA15408D50BF4D77154A4015D42268EDAA15403AE7C84677154A408C5085A2EDAA154076F7E73F77154A40F1653FDEEDAA154040811C3977154A404514511BEEAA15400A0B513277154A40FD27665AEEAA1540F387B02B77154A402D08279AEEAA1540DB04102577154A404A813FDBEEAA154052FB841E77154A405693AF1DEFAA1540586B0F1877154A40D971CB60EFAA1540ED54AF1177154A40C1B5EAA5EFAA154010B8640B77154A4020C6B5EBEFAA1540C3942F0577154A406D6FD832F0AA154005EB0FFF76154A40A9B1527BF0AA15404641F0F876154A40D28C24C5F0AA1540A58AFBF276154A407334A20FF1AA1540944D1CED76154A400275775BF1AA1540118A52E776154A407E4EA4A8F1AA15408EC688E176154A4072F47CF6F1AA154028F6E9DB76154A405433AD45F2AA1540529F60D676154A40AE3E8995F2AA15400BC2ECD076154A40F5E2BCE6F2AA1540525E8ECB76154A402A204839F3AA1540287445C676154A40D7297F8CF3AA15401D7D27C176154A40FAFF61E0F3AA1540118609BC76154A400C6F9C35F4AA1540238216B776154A4095AA828BF4AA1540C3F738B276154A400C7FC0E2F4AA1540F3E670AD76154A40FA1FAA3AF5AA1540B14FBEA876154A405F8D3F93F5AA1540FF3121A476154A40B2932CEDF5AA15406A07AF9F76154A407C66C547F6AA1540D5DC3C9B76154A40BD050AA3F6AA15405EA5F59676154A40ED3DA6FFF6AA15400561D99276154A401C76425CF7AA1540AC1CBD8E76154A403A4736BAF7AA154070CBCB8A76154A40CEE4D518F8AA1540C3F3EF8676154A40DA4E2178F8AA1540A695298376154A405D8518D8F8AA1540A62A8E7F76154A405788BB38F9AA15403439087C76154A40C8570A9AF9AA154052C1977876154A40B0F304FCF9AA15408E3C527576154A400F5CAB5EFAAA15405831227276154A40E590FDC1FAAA1540B29F076F76154A403292FB25FBAA15402901186C76154A40F65FA58AFBAA15402FDC3D6976154A40BB2D4FEFFBAA1540C330796676154A40F6C7A454FCAA15407678DF6376154A40A82EA6BAFCAA1540B8395B6176154A40D2615321FDAA15408874EC5E76154A40FB940088FDAA154076A2A85C76154A409C9459EFFDAA154082C38F5A76154A403C94B256FEAA15408EE4765876154A405460B7BEFEAA1540B8F8885676154A40E3F86727FFAA1540FFFFC55476154A4071911890FFAA1540D580185376154A4077F674F9FFAA15403B7B805176154A407149612000AB15405228EA5076154A40063FDC9B00AB1540B822524F76154A401101031801AB1540AC96CF4D76154A401DC3299401AB15404C778D4C76154A40A051FC1002AB15407CD1604B76154A4022E0CE8D02AB15405898744A76154A40A56EA10A03AB1540C3D89D4976154A409FC91F8803AB1540DB85074976154A4099249E0504AB154082AC864876154A40937F1C8304AB1540D53F464876154A408CDA9A0005AB1540B84C1B4876154A408635197E05AB154046C6304876154A40809097FB05AB154064B95B4876154A407AEB157906AB15402F19C74876154A40744694F606AB154088F2474976154A40F6D4667307AB1540FFBEF34976154A40F02FE5F007AB154023F8DF4A76154A4073BEB76D08AB1540D5AAE14B76154A407E80DEE908AB154035CA234D76154A408A42056609AB154023637B4E76154A4096042CE209AB1540BE68135076154A402AFAA65D0AAB1540E7E7C05176154A40B99257C60AAB154082ED585376154A40
20,20,Gemeentelijke_beschoeiingen.87153,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,109.072,0102000020E610000029000000FE7C7CBE3DAA1540D12F0043C5154A40A34233571FAA1540D1A180ABC4154A40F6408E5A1FAA15402A3A2FA1C4154A405BA6915C1FAA1540F558C896C4154A40D2723D5D1FAA15404EF1768CC4154A40E4D9E55B1FAA1540A7892582C4154A4008A836591FAA154072A8BE77C4154A40C61084541FAA1540CB406D6DC4154A4097E0794E1FAA154024D91B63C4154A40791718471FAA1540EFF7B458C4154A406DB55E3E1FAA15404890634EC4154A40FCEDA1331FAA1540A2281244C4154A409D8D8D271FAA1540FBC0C039C4154A404F94211A1FAA1540E3D2842FC4154A409D35B20A1FAA15403C6B3325C4154A40FC3DEBF91EAA1540257DF71AC4154A406DADCCE71EAA15400D8FBB10C4154A4079B7AAD31EAA1540F5A07F06C4154A40972831BE1EAA1540DDB243FCC3154A40C70060A71EAA1540C5C407F2C3154A40158B634DFAA91540D6B21078BB154A40FD6E151FFAA91540B2A3ED6FBB154A405C1F73F1F9A915408E94CA67BB154A40AA6828C5F9A91540DC0B925FBB154A405D17E19AF9A9154029835957BB154A4086924571F9A91540E8800B4FBB154A401573AD49F9A915401705A846BB154A4009B91824F9A915404789443EBB154A4075CB2FFFF8A91540770DE135BB154A40CE769EDBF8A915401718682DBB154A408D8710BAF8A91540B822EF24BB154A403931DA99F8A91540CAB3601CBB154A404B40A77BF8A91540DC44D213BB154A40D41B205EF8A91540EED5430BBB154A40C25C9C42F8A9154071ED9F02BB154A409F367028F8A91540F404FCF9BA154A40E0754710F8A91540E8A242F1BA154A40C2B4775FF8A915403C44CCBAB9154A403A53F02D0FAA15406F6589CEB2154A40A9C113FE35AA15406A14F5F6A5154A4045BBE91A56AA1540A51D2F8BA6154A40
21,21,Gemeentelijke_beschoeiingen.87154,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,105.389,0102000020E61000003D00000045BBE91A56AA1540A51D2F8BA6154A4031FB2B1A21AA1540961E8F11B7154A400EB5B7A51FAA15406CAC6983B8154A40E4E177B21FAA1540AD19538FB8154A401F743BC11FAA15407E00529BB8154A40D2D2AAD01FAA15404EE750A7B8154A406163C9E21FAA154090543AB3B8154A4067C093F51FAA1540D1C123BFB8154A40D282610A20AA1540132F0DCBB8154A402BDE862020AA1540549CF6D6B8154A4072D2033820AA15400790CAE2B8154A401F2C845120AA154048FDB3EEB8154A40BA1E5C6C20AA1540FBF087FAB8154A4043AA8B8820AA1540ADE45B06B9154A40BACE12A620AA1540D15E1A12B9154A4096589DC520AA1540F5D8D81DB9154A40607B7FE620AA154018539729B9154A401937B90821AA15403CCD5535B9154A403658F62C21AA1540D1CDFE40B9154A4042128B5221AA1540F547BD4CB9154A403C65777921AA1540FACE5058B9154A402451BBA121AA15408FCFF963B9154A4072A202CC21AA154006DD776FB9154A403C542A1344AA1540E4BCBD73C1154A40E3A8BB3644AA1540D9710D7DC1154A409C64F55844AA15405BA07286C1154A40EFBA2B7944AA1540DECED78FC1154A40CB44B69844AA154061FD3C99C1154A4042693DB644AA1540E42BA2A2C1154A40CBF46CD244AA1540F6D31CACC1154A40EF1A99EC44AA1540087C97B5C1154A409B74190645AA1540A99D27BFC1154A40E368961D45AA1540BB45A2C8C1154A403CC4BB3345AA15405B6732D2C1154A40A786894845AA1540FC88C2DBC1154A40ADE3535B45AA15402C2468E5C1154A40C5A7C66C45AA1540CC45F8EEC1154A40EED2E17C45AA1540FCE09DF8C1154A402A65A58B45AA15402C7C4302C2154A400092659845AA15405B17E90BC2154A405FF279A445AA15408BB28E15C2154A40E220DFAD45AA154049C7491FC2154A40EE8298B645AA15407962EF28C2154A40957F4EBD45AA1540A9FD9432C2154A404DE3ACC245AA15406712503CC2154A4018AEB3C645AA154026270B46C2154A407D13B7C845AA154055C2B04FC2154A40F4DF62C945AA154014D76B59C2154A407D13B7C845AA1540D2EB2663C2154A40A1E107C645AA15400287CC6CC2154A404DE3ACC245AA1540C09B8776C2154A40957F4EBD45AA15407FB04280C2154A4077B6ECB545AA1540AE4BE889C2154A40E220DFAD45AA15406D60A393C2154A40E825CEA345AA15409CFB489DC2154A4089C5B99745AA1540CC96EEA6C2154A40B398F98A45AA1540FC3194B0C2154A407706367C45AA15402BCD39BAC2154A404EDB1A6C45AA15405B68DFC3C2154A40FE7C7CBE3DAA1540D12F0043C5154A408758F5A03DAA1540E2D77A4CC5154A40