﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21,field22,field23,field24,field25
1,1,SUBSIDIE REGISTER  2019 PUBLICATIEDATUM FEBRUARI 2020,,,,,,,,,,,,,,,,,,,,,,,,
2,2,,,,,,,,,,,,,,,,,,,,,,,,,
3,3,Programma Overheid in Balans,,,,,,,,,,,,,,,,,,,,,,,,
4,4,,,,,,,,,,,,,,,,,,,,,,,,,
5,5,ID,Gemeente,,Gemeente ,Landcode,Subsidie jaar,Jaar van toekenning,Programma,Taakveld,Soort subsidie,Aanvrager,KVK ,Vestigings,omschrijving,Regelmaat I/S,Aangevraagd,Toegekend,Vastgesteld,Bekostigd uit rijksinkomsten,Wettelijke taak,,,,,
6,6,Doelstelling: Als gemeente beter in contact met de stad,,,,,,,,,,,,,,,,,,,,,,,,
7,7,19UIT02395,606,6670600,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies, Bewonerscommissie Zwaluwflat,,,100%bew.comm.>zwaluwflat 2019 ,I,,400,,nee,nee,352830,,,,
8,8,19UIT02474,606,6670600,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Bewonersvereniging Vogelbuurt Schiedam-Kethel,,,100%bew.ver.>vogelbuurt 2019 ,I,,1200,,nee,nee,352833,,,,
9,9,19UIT02455,606,6670600,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk- en Bewonersvereniging Tuindorp,,,100%wijk-en bew.ver.>budgetsubs tuindorp '19,I,,9000,,nee,nee,352875,,,,
10,10,19UIT02450,606,6670600,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies, Wijkvereniging Bijdorp,,,100%bet.wijk-en bew.ver>budgetsubs '19 ,I,,9950,,nee,nee,352877,,,,
11,11,19UIT02484,606,6670600,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Bewonersvereniging 'Wonen en Leven Nieuwland',,,100%bew.ver.>budgetsubs wonen en leven nieuwlnd ,I,,7100,,nee,nee,352883,,,,
12,12,19UIT03589,606,6670600,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Bewonersvereniging 'Schiedam-Oost',,,100% Subsidie BVSO 2019,I,,1200,,nee,nee,353914,,,,
13,13,19UIT03604,606,6670600,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk- en Bewonersvereniging Spaland,,,100%subsidie 2019 Wijk-Bew.Vereniging Spaland ,I,,1200,,nee,nee,353917,,,,
14,14,19UIT03602,606,6670600,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk- en Bewonersvereniging Woudhoek,,,100% subsidie 2019 Wijk.-Bew. ver. Woudhoek ,I,,3000,,nee,nee,353946,,,,
15,15,19UIT08017,606,6670700,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,seniorenwelzijn mss vld sdm,,,welzijn op recept,I,,25000,,nee,nee,359214,,,,
16,16,19UIT07991,606,6670700,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,stichting DOCK,,,welzijn op recept,I,,82000,,nee,nee,359215,,,,
17,17,19UIT09148,606,6670700,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,DOCK WOT noordrand,,,Niemand buitenspel WOT,I,,6000,,nee,nee,359588,,,,
18,18,19UIT11860,606,6670630,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,St J&S projecten,,,van mij voor jou 2019,,,1000,,nee,nee,,,,,
19,19,19UIT13208,606,6670630,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,activiteiten groenoord,,,activiteiten groenoord,,,1300.6600000000001,,nee,nee,,,,,
20,20,19UIT06752,606,6670630,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,ST DOCK,,,Communicatie kansenfabriek,I,,7500,,nee,nee,,,,,
21,21,19UIT06262,606,6670630,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,ST DOCK,,,sociale huizen groenoord,I,,6850,,nee,nee,,,,,
22,22,19UO00033,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,WijkCentrum,,,100%WijkCentrum>zelfbeheer plantenbak Gr.Markt2019 ,I,,300,,nee,nee,350449,,,,
23,23,19UIT00092,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Straatteam Koggeschip,,,100%Sub2019,I,,500,,nee,nee,350452,,,,
24,24,19UO00034,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk centrum,,,100% zelfbeheer planten Gr.markt,I,,150,,nee,nee,350459,,,,
25,25,19UIT00537,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk West,,,100% straatteam P.Potterstraat 2019 ,I,,500,,nee,nee,351141,,,,
26,26,19UIT03680,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies, Groepswonen van Ouderen,,,Soc.aanpak Groenoord>Straatteam Bospad2019 ,I,,500,,nee,nee,354213,,,,
27,27,19UIT03794,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,Wijk Groenoord> Pucinistraatteam 2019 ,I,,500,,nee,nee,354410,,,,
28,28,19UIT04186,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Stichting Activiteiten Groenoord,,,WijkGroenoord>bijdrage Groenoordfeest 2019 ,I,,5000,,nee,nee,354537,,,,
29,29,19UIT04324,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,Subsidie straatteam A.Jacobsstraat 2019 ,I,,500,,nee,nee,354659,,,,
30,30,19UIT04107,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies, Culturama,,,100%soc.wijk-west>wereldmuziekfestival verueño ,I,,5000,,nee,nee,354527,,,,
31,31,19UIT04091,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%bet. soc.wijka spa/svea>straatteam malmö '19 ,I,,500,,nee,nee,354530,,,,
32,32,19UIT04095,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%soc.wijk-west>4 culturele middagen julianapark ,I,,7000,,nee,nee,354531,,,,
33,33,19UIT04954,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Wijk- en Bewonersvereniging Tuindorp,,,100% SocWijk Kethel> Sinterklaasfeest 2019 ,I,,500,,nee,nee,355402,,,,
34,34,19UIT04963,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewonerscommissie Zwaluwflat,,,100%SoWijk Kethel> 40jarig bestaan Zwaluwflat 2019 ,I,,500,,nee,nee,355409,,,,
35,35,19UIT04993,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%Wijk Zuid> Straatteam Louise de Colignystraat ,I,,500,,nee,nee,355411,,,,
36,36,19UIT05528,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%WijkSpa/Sveadal> straatteam Fjorddal 2019 ,I,,500,,nee,nee,355938,,,,
37,37,19UIT05883,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%WijkCentrum> subsidie plantenbak Ged.Biersloot ,I,,100,,nee,nee,356354,,,,
38,38,19UIT06012,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%wijkOost> straatteam van Marum 2019 ,I,,500,,nee,nee,356357,,,,
39,39,19UIT06017,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%Wijk Spa/Svea> straatteam Akkerpad 2019,I,,500,,nee,nee,356360,,,,
40,40,19UIT04923,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100% soc.wijk-spa/svea>betedal 2019 ,I,,500,,nee,nee,355304,,,,
41,41,19UIT06174,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies, Bewonersvereniging Schiedam-Zuid,,,soc.wijkaanpak zuid>koken in de pionier 2019 ,I,,2500,,nee,nee,356532,,,,
42,42,19UIT06450,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100% soc.wijkGroenoord> Straatteam Lisztplein 2019 ,I,,500,,nee,nee,357044,,,,
43,43,19UIT06447,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%soc.wijGroenoord>Straatteam J.Damenstraat 2019,I,,500,,nee,nee,357045,,,,
44,44,19UIT07253,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Wijkvereniging Bijdorp,,,100%WijkKethel> jeu de boules en bbq 2019 ,I,,200,,nee,nee,357682,,,,
45,45,19UIT07776,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%soc.wijk-spa/svea>straatteam o plameborg ,I,,500,,nee,nee,358135,,,,
46,46,19UIT07707,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%soc.wijk-zuid>straatteam strijensestr. 2019 ,I,,500,,nee,nee,358139,,,,
47,47,19UIT08623,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%soc.wijk-centrum>8 plantenbakken kreupelstr.,I,,400,,nee,nee,359480,,,,
48,48,19UIT10153,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,WijkKethel> straatteam Berkenlaan 2019,I,,500,,nee,nee,360728,,,,
49,49,19UIT09811,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,soc.wijk-zuid>straatteam klaaswaalsestr. '19 ,I,,500,,nee,nee,360255,,,,
50,50,19UIT10312,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%soc.wijk-zuid>straatteam maasstraat 2019 ,I,,500,,nee,nee,360872,,,,
51,51,19UIT10794,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%socWijkOost>straatteam Villastraat 2019 ,I,,500,,nee,nee,361706,,,,
52,52,19UIT11692,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100% soc.wijk zuid>straatteam willemskade 2019 ,I,,250,,nee,nee,362486,,,,
53,53,19UIT10830,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%soc. wijk-woudhoek>extra kst brandw.doeken ,I,,217.52,,nee,nee,362743,,,,
54,54,19UIT10830,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%Soc.Wijk/Woudhoek Geìmpregn.doeken Halloween ,I,,990,,nee,nee,361650,,,,
55,55,19UIT12037,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%WijkZuid>straatteam Sommelsdijksestraat 2019 ,I,,250,,nee,nee,362886,,,,
56,56,19UIT12046,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,stichting Jongeren Senioren Projecten,,,100%Wijk Zuid> extra project st J & S 2019,I,,1550,,nee,nee,362890,,,,
57,57,19UIT12060,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,VVE Flatgebouw Poseidon,,,100%Wijk Zuid> straatteam Poseidon 2019 ,I,,500,,nee,nee,362891,,,,
58,58,19UIT12714,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies, VvE De Nieuwe Harg,,,2019 100%wijkKethel> straatteam De Nieuwe Harg,I,,225,,nee,nee,363599,,,,
59,59,19UIT12222,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100% soc.wijk-zuid>aanschaf kerstbomen 2019,I,,2205,,nee,nee,363210,,,,
60,60,19UIT12259,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,100%soc.wijk-spa/svea>aanschaf matr.stadsimkers 17929 Stichting Schiedamse Stadsimkers,,,100%soc.wijk-spa/svea>aanschaf matr.stadsimkers ,I,,445,,nee,nee,363213,,,,
61,61,19UIT13050,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%soc.wijk-west>straatteam alb.thijmstraat 2019 ,I,,250,,nee,nee,363918,,,,
62,62,19UIT14067,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,2019 WijkOost> Vrouwenkerstpak ,I,,100,,nee,nee,366023,,,,
63,63,19UIT12478,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%soc.wijk-oost>straatteam daltonstr. 2019 ,I,,500,,nee,nee,363970,,,,
64,64,19UIT13474,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,Bewoner,,,100%soc.wijk-kethel>feestelijke opening kerstdagen ,I,,85,,nee,nee,364439,,,,
65,65,19UIT13920,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies," Stichting ""De Erker""",,,100% Soc.Wijk-West>2e West Magazine 2019 ,I,,2500,,nee,nee,365297,,,,
66,66,19UIT00692,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk oost,,,100%Wijk Oost> straatteam PKOlaan 2019 ,I,,500,,nee,nee,351142,,,,
67,67,19UIT00694,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk Zuid,,,100%Wijk Zuid > straatteam Bethelflat 2019 ,I,,500,,nee,nee,351143,,,,
68,68,19UIT00699,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk spa/svea,,,100%Wijk Spa/Svea > straatteam Vuurvlinderhof 2019 ,I,,500,,nee,nee,351144,,,,
69,69,19UIT00813,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Bewonersvereniging Hargplein Kethel,,,100%Wijk Kethel > straatteam Hargplein 2019  ,I,,150,,nee,nee,351145,,,,
70,70,19UIT01029,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk zuid,,,100%wijkZuid> straatteam Abbenbroeksestraat 2019 ,I,,500,,nee,nee,351456,,,,
71,71,19UIT01044,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk west,,,100%wijkWest>zelfbeheer plantenbakVeenlantstr.2019,I,,40.68,,nee,nee,351457,,,,
72,72,19UIT01035,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk west,,,100%wijkWest>zelfbeheer plantenbakVeenlantstr 2019 20368 Put,I,,67.349999999999994,,nee,nee,351461,,,,
73,73,19UIT00441,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk zuid,,,100%soc.wijk-zuid>straatteam gtb plein '19 19664 Hagman,I,,500,,nee,nee,350894,,,,
74,74,19UIT00437,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk zuid,,,100%soc. wijk-zuid>straatteam hof in zuid 2019 19715 Hermsen,I,,500,,nee,nee,350896,,,,
75,75,19UIT00425,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk spa/svea,,,100%soc.wijk-spa/svea>straatteam degerfors '19 20087 Sommer - Elemans,I,,500,,nee,nee,350898,,,,
76,76,19UIT00432,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk woudhoek,,,100%soc.wijk-woudhoek>straatteam voorberghln '19 7927 Os,I,,500,,nee,nee,350899,,,,
77,77,19UIT00251,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk woudhoek,,,100%soc.wijk-woudhoek>straatteam frenkelpad '19 15398 Bolk - van der Meer,I,,500,,nee,nee,350929,,,,
78,78,19UIT00264,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk zuid,,,100%soc.wijk-zuid>straatteam nereusflat 2019 18800 Nijnatten,I,,500,,nee,nee,350930,,,,
79,79,19UIT00238,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk zuid,,,100%soc.wijk-zuid>straatteam 4stratenflat klaaswaa 12617 Zellem - Vreeswijk,I,,500,,nee,nee,350933,,,,
80,80,19UIT00275,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk zuid,,,100%soc.wijk-zuid>straatteam klaaswaalsestr.2019 13182 Dijk,I,,500,,nee,nee,350934,,,,
81,81,19UIT00244,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk zuid,,,100%soc.wijk-zuid>straatteam flatgeb. triton '19 14280 VVE flatgebouw Triton,I,,500,,nee,nee,350945,,,,
82,82,19UIT00253,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk woudhoek,,,100%soc.wijk-woudhoek>straatteam b perkpad 2019 14518 VVH Woudhoek Noord 3A,I,,500,,nee,nee,350946,,,,
83,83,19UIT01274,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk zuid,,,100% soc.wijk-zuid>straatteam de pionier 2019 13958 Prein - van den Tol,I,,500,,nee,nee,351631,,,,
84,84,19UIT01257,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk zuid,,,100%soc.wijk-zuid>straatteam rijnstr. 2019 20373 Straatteam Rijnstraat Schiedam,I,,500,,nee,nee,351643,,,,
85,85,19UIT01279,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk woudhoek,,,100%soc.wijk-woudhoek>straatteam hoefsmidstr. 2019 14843 Berg,I,,500,,nee,nee,351645,,,,
86,86,19UIT01831,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk zuid,,,100%soc.wijk-zuid>straatteam beierlandseln 2019 12136 Dingler,I,,500,,nee,nee,352141,,,,
87,87,19UIT01800,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk woudhoek,,,100%soc.wijk-woudhoek>straatteam koperslagerhof 20206 Pelt - van Hemsbergen,I,,500,,nee,nee,352148,,,,
88,88,19UIT02348,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk groenoord,,,100%soc.wijk-groenoor>zelfbeheer plantenbakken 16460 Weber,I,,215,,nee,nee,352485,,,,
89,89,19UIT02506,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk oost,,,100%soc wijk-oost>straatteam wattstr '19 67 Verwiel,I,,500,,nee,nee,352885,,,,
90,90,19UIT02529,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk oost,,,100%soc.wijk-oost>straatteam coperniscuspln '19 13459 Pieterse,I,,500,,nee,nee,352893,,,,
91,91,19UIT02713,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk Zuid,,,100%SOC.WIJK-Zuid>straatteam Hagastr 2019 16500 Groenendijk,I,,500,,nee,nee,353270,,,,
92,92,19UIT03694,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk wouhoek,,,WijkWoudhoek>2019 div activiteiten Noordrand 271 SWS Welzijn en DOCK,I,,10350,,nee,nee,353975,,,,
93,93,19UIT02834,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk groenoord,,,100% soc.wijk-groenoord>zelfbeh.plantenbak b verha 14958 Muilwijk - van Nielen,I,,300,,nee,nee,353474,,,,
94,94,19UIT03366,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk Zuid,,,100%soc.wijk-zuid>straatteam strijensestr. 2019 14856 Tas - de Wijs,I,,500,,nee,nee,353728,,,,
95,95,19UIT03362,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk spa/svea,,,100%soc.wijk-spa/svea>straatteam o palmeborg '19 9746 Bewonersvereniging Vallmofäste,I,,500,,nee,nee,353731,,,,
96,96,19UIT03438,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk groenoord,,,100%soc.wijk-groenoord>straatteam j strausspln 19273 Khatouti,I,,500,,nee,nee,353732,,,,
97,97,19UIT03323,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,wijk kethel,,,100%soc.wijk-kethel>sinterklaas 2019 2196 Wijkvereniging Bijdorp,I,,500,,nee,nee,353748,,,,
98,98,Totaal Overheid in Balans,,,,,,,,,,,,,,,0,228041.21,,,,,,,,
99,99,,,,,,,,,,,,,,,,,,,,,,,,,
100,100,,,,,,,,,,,,,,,,,,,,,,,,,
101,101,Programma Economie in ontwikkeling,,,,,,,,,,,,,,,,,,,,,,,,
102,102,,,,,,,,,,,,,,,,,,,,,,,,,
103,103,ID,Gemeente,,Gemeente ,Landcode,Subsidie,Jaar van,Programma,,Soort,Aanvrager,KVK ,Vestigings,omschrijving,Regelmaat,Aangevraagd,Toegekend,Vastgesteld,Bekostigd uit,Wettelijke ,,,,,
104,104,,code,FCL,naam,,jaar,toekenning,,Taakveld,subsidie,,nummer,nummer,,I/S,€ ,€,€,rijkinkomsten,taak,,,,,
105,105,Doelstelling: Sterker vestigingsklimaat,,,,,,,,,,,,,,,,,,,,,,,,
106,106,18UIT14149,606,6310100,Schiedam,31,2019,2018,Economie in ontwikkeling,Economische ontwikkeling,meerjaarlijks,Stichting Centrum Management,,,Voorschot subsidie 2019 ,S,,113860,,nee,nee,,,,,
107,107,19UIT00907,606,6310100,Schiedam,31,2019,2018,Economie in ontwikkeling,Economische ontwikkeling,meerjaarlijks,Bier en Vinyl,,,subs revitalisering binnenstad hoogstraat 59,S,,22500,,nee,nee,,,,,
108,108,19UIT01318,606,6310100,Schiedam,31,2019,2019,Economie in ontwikkeling,Economische ontwikkeling,meerjaarlijks,Ondernemers en Winkeliersvereniging Mgr. Nolenslaan,,,subsidie 2019 Mgr. Nolenslaan ,S,,17000,,nee,nee,,,,,
109,109,19UIT01932,606,6310100,Schiedam,31,2019,2019,Economie in ontwikkeling,Economische ontwikkeling,meerjaarlijks,Winkeliersvereniging Groenelaan,,,subsidie 2019 Groenelaan ,S,,16580,,nee,nee,,,,,
110,110,19UIT04444,606,6310100,Schiedam,31,2019,2019,Economie in ontwikkeling,Economische ontwikkeling,meerjaarlijks,Winkelcentrum spaland,,,subsidie 2019,S,,16000,,nee,nee,354851,,,,
111,111,19UIT11078,605,6310150,Schiedam,31,2019,2019,Economie in ontwikkeling,Economische ontwikkeling,Overige subsidies,riverboard,,,subsidie riverboard,I,,18000,,nee,nee,363392,,,,
112,112,19UIT05835,606,631070,Schiedam,31,2019,2019,Economie in ontwikkeling,Economische ontwikkeling,Overige subsidies,stichting invie,,,projectplan dorne festival,I,,3000,,nee,nee,356516,,,,
113,113,Doelstelling Meer cultuurbeleving ,,,,,,,,,,,,,,,,,,,,,,,,
114,114,18UIT15151,606,6540130,Schiedam,31,2019,2018,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",meerjaarlijks,Theatergezelschap de stokerij schiedam,,,Theatergezelschap de stokerij schiedam 2019,S,,100000,,nee,nee,,,,,
115,115,18UIT06544,606,6540200,Schiedam,31,2019,2018,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",meerjaarlijks,Stichting schiedamse theaters,,,subsidie theaterseizoen 2019,S,,816850,,nee,nee,,,,,
116,116,19UIT06007,606,6540200,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",meerjaarlijks,Stichting schiedamse theaters,,,subsidie theaterseizoen 2019,S,,19604.419999999998,,nee,nee,,,,,
117,117,19UIT11600,606,6540200,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",meerjaarlijks,Theater aan de Schie,,,schrijven visiedocument,I,,7500,,nee,nee,362258,,,,
118,118,19UIT09476,606,6511300,Schiedam,31,2019,2019,Economie in ontwikkeling,"Cultuurpresentatie, cultuurproductie en cultuurparticipatie",,SEPS,,,intocht sinterklaas en sinterklaaspaleis,I,,33500,,nee,nee,35976,,,,