Vraagnummer,Aanduiding,Volgnummer,Antwoord,Totaal,Duinhage Florence,Dalton Den Haag,Inspecteur S. de Vriesschool,Haags Centrum voor Onderwijsbegeleiding,Wijk- en dienstencentrum De Wiekslag,WoonZorgPark Loosduinen,Parnassia,Stadsdeelkantoor Loosduinen,HFCC Racing,Koos Meindertsschool,Koos Meindertsschool,WZH Nieuw Berkendael,Florence Woonzorgcentrum Houthaghe,Verpleeghuis Houtwijk,CBS Leyenburg,Tuincentrum Onings,Wijkcentrum De Geest,Florence WZC Wijndaelercentrum,Cardia Woonzorgcentrum Tabitha,Eerste Nederlandse Montessori School,Serviceflat Dekkershaghe,Centrum Bokkefort,Middin AC Waldeck,CBS De Eshof,Wijkcentrum Het Eiland,HV & CV Quick,Scoutinggroep Ferguson,Hofstad Lyceum,OBS De la Reyschool,OBS De Gelderlandschool,Middin Steinmetz de Compaan,OBS Het Galjoen,Musicon,OBS De la Reyschool Voorthuizenstraat,Sportzaal Andre Castens,CBS De Ark,Daltonbasisschool Helen Parkhurst,Tamarschool,CBS Leyenburg,WoonZorgPark Swaenesteijn,WoonZorgPark Swaenehove,Wijkcentrum Bouwlust,RKBS De Zuidwester,Verpleeghuis De Lozerhof,Florence Expertisecentrum Gulden Huis,Centrum Carel van den Oever,SBO De Springplank,PartyCentrum Ons Huis,Blokpoelschool,Verpleeghuis Vrederust-West,Stadsdeelkantoor Escamp,Ontmoetingscentrum Morgenstond,AC Sparring - Gemiva SVG Groep,Middin Drentheplantsoen,ROC Mondriaan,Woonzorgcentrum Moerwijk,Wijkcentrum Moerwijk,Verzorgingshuis Waterhof,Maria Montessorischool,Openbare Daltonschool De Vijver,RKBS De Fontein,RKBS De Fontein,WZH Hoge Veld,CBS De Gantel,Openbare Daltonschool De Vijver,Roemer Visscher College,OBS De Drentse Hoek,Haga Ziekenhuis,OBS De Wissel,ISV Kameleon,The Student Hotel,Nutsschool Morgenstond,Stadsboerderij Op den Dijk,Vereniging Jeugd en Paard de Eendenkooi,Hart van Moerwijk,Wijkberaad Leyenburg,Zorghuis Dr. W. Drees,OBS De Klimop,SBO De Bonte Vlinder,Wijkcentrum Eltheto,Partycentrum Het Drieluik,OBS De Zonnebloem,Wijkcentrum De Hyacint,Christelijk College De Populier,OBS Houtrust,Huize Eykenburg,Florence Woonzorgcentrum Uitzicht,Sporthal Loosduinen,RKBS De Parkiet,CBS De Elout,CBS De Vliermeent,Florence Woonzorgcentrum Jonker Frans,Stichting Federatie Eekta,Bibliotheek Segbroek,De Goede Herder Kapel,"Theater ""Zaal 3""",Dienstencentrum Copernicus,CBS De Elout,Verpleeghuis Het Zamen,Stichting Wijkberaad Vruchtenbuurt,Wijkcentrum 't Lindenkwadrant,O.G. Heldringschool,Bewonersoverleg Duinoord,Verpleeghuis Quintes,Hvv RAS,Bewonersver. Noordelijk Scheveningen,Verpleeghuis De Eshoeve,Woonzorgcentrum Oldeslo,Verzorgingshuis Duinrust,Buurtcentrum Kommunika,OBS Het Volle Leven,Muzee Scheveningen,Wijkcentrum Het Kalhuis,Woonzorgcentrum Het Uiterjoon,CBS De Meerpaal,Wijkcentrum Het Trefpunt,Willem de Zwijgerschool,Wijkgebouw Thabor,Deutsche Internationale Schule,Gemeentemuseum,SBO Het Mozaïek,Nowmotion psycholoog Den Haag,De Oranjeschool,Revalidatie en behandelcentrum Mechropa,Woonzorgcentrum Groot Hertoginneduin,Bowling Scheveningen,Arubahuis,YMCA Scheveningen,De Nieuwe Haven,Brasserie Palace,Stadsboerderij 't Waaygat,Het Couvéehuis,Korfbalvereniging KVS,Wijk- en dienstencentrum het Klokhuis,Sociëteit Engels,Institute of Social Studies,Café De Vriendenkring,Wijk- en dienstencentrum De Heldenhoek,Cultureel Centrum Vreedehuis,Woonzorgcentrum Op de Laan,Woonzorgcentrum Rivierenbuurt,Stadhuis,Stadhuis,OBS Zuidwalschool,Opvoedpoli,Wijk- en Dienstencentrum De Kronkel,RKBS St. Carolus,PEP Den Haag,Verpleeghuis De Schildershoek,Sporthal Oranjeplein,CBS Koningin Beatrixschool,"Nationaal Toneel ""Oefenruimte""",Shri Vishnu School,Buurtcentrum Octopus,OBS De Springbok,Buurthuis Mandelaplein,Buurt- en kerkhuis De Paardenberg,Het Schakelpunt,Stayokay,Grote Markt,Multicultureel Ontmoetingscentrum,COMM (Museum voor Communicatie),Paard,Wooncentrum De Croissant,Clubhuis Cantaloup,Stroom Den Haag,Sportcampus Zuiderpark,Stadsboerderij Schildershoeve,Stadsboerderij de Woelige Stal,Buurthuis Sam Sam,Kessler Stichting,Première Parterre Culturele Salon,Buurthuis BARIO,Theater de Vaillant,OBS Het Startpunt,Meester Schabergschool,Grote Markt,De Haagse Hogeschool,De Haagse Hogeschool,Stadsdeelkantoor Laak,Esloo College,Coöperatief Eigenwijzer,SBO Merlijn,Centrum De Wissel,OBS De Spoorzoeker,Laaktheater,Wijkcentrum Cromvlietplein,De Oase,Bink36,Dr. J.A. Gerth van Wijkschool,Caballero Fabriek,Buurtcentrum de Stiel,HVV Laakkwartier,Middin Neherkade,Stadsboerderij Molenweide,Woonzorgcentr. Maison Gaspard de Coligny,Het Huis Nebo,CBS Oranje Nassau,Wijkcentrum 't Benoordenhuis,Florence Woonzorgcentrum Oostduin,Schoolvereniging Wolters,RKBS Liduinaschool,Wijkcentrum Bezuidenhout,Hotel Des Indes,Wijkcentrum Bezuidenhout-West,Woonzorgcentrum Bezuidenhout,Cardia Woonzorgcentrum Landscheiding,Wijkcentrum Mariahoeve,Florence Verpleeghuis Mariahoeve,RKBS De Vuurvlinder,Buurthuis De Landen,Woonzorgcentrum Ametisthorst,PCBS De Vlieger,OBS De Notenkraker,Samenwerkingsschool Balans,Samenwerkingsschool Balans,Kinderopvang Waterrijk,R.K. Basisschool De Bras,RKBS De Christoffel,OBS Prinses Catharina-Amalia,OBS De Startbaan,OBS Prinses Catharina-Amalia,Buurthuis De Yp,Bernardusschool,MegaStores,SV Leidschenveen,Muziekacademie Den Haag,RKBS De Paradijsvogel,Sporthal Boswijk,CBS De Zonnestraal,Bibliotheek Haagse Hout,Gemiva SVG Groep,Zwembad het Hofbad,Evita Lokaal,Edith Stein College,Stadsboerderij Landzigt,Sporthal Leidschenveen,Sporthal Overbosch,Sportpark Het Kleine Loo,ATV Loolaan (Trefpunt),Fonteynenburg,Fonteynenburg,Wijkcentrum Piet Vink,Wijk- en dienstencentrum De Sprong,Hogeschool InHolland,Tweede Kamer Binnenhof,Boekhandel Paagman,Centraal Station,Bibliotheek Transvaal,HMC Westeinde,Bibliotheek Ypenburg,Bibliotheek Leidschenveen,Station Hollands Spoor,François Vatelschool,Centraal Station,Postkantoor,Boekhandel Paagman,Clubhuis De Mussen,Pulchri Studio,ProDemos,Boekhandel Paagman Centrum,Ministerie van Binnenlandse Zaken,KunstHONK,Haagsche Bluf,Pop-up stembureau 1,Pop-up stembureau 2,Pop-up stembureau 3,Pop-up stembureau 4,Mobiel stembureau 1,Mobiel stembureau 2,Stemtram (lijn 11),Briefstembureau Den Haag 1,Briefstembureau Den Haag 2,"Canberra, Australië","Brasilia, Brazilië","Peking, China","Jakarta, Indonesië","Tel Aviv, Israël","Tokio, Japan","Nairobi, Kenia","Kuala Lumpur, Maleisië","Singapore, Singapore","Paramaribo, Suriname","Bangkok, Thailand","Ankara, Turkije","Abu Dhabi, Verenigde Arabische Emiraten","Washington, Verenigde Staten van Amerika","Caïro, Egypte",St Maarten,Aruba,Curaçao
Gebiednummer,,,,,101,102,103,104,105,106,107,109,110,112,113,114,117,118,119,122,125,126,127,130,131,132,134,135,136,138,139,140,202,204,206,209,211,212,213,215,216,217,218,219,221,225,227,228,229,231,232,233,234,235,239,242,244,245,246,254,259,261,262,264,265,266,268,270,271,275,277,278,280,281,283,284,286,291,296,299,301,303,304,305,306,307,308,310,311,314,316,317,318,322,323,325,326,327,328,332,333,337,339,340,341,343,344,345,349,402,403,405,406,407,408,410,412,415,418,419,420,423,425,426,427,428,430,433,435,436,437,440,441,443,445,447,449,501,502,505,506,507,508,509,512,516,517,519,521,522,523,524,527,528,531,532,533,535,537,539,543,550,551,556,557,558,559,560,562,563,564,566,567,568,569,573,575,576,577,578,599,601,602,603,605,606,610,611,613,615,619,621,622,623,624,625,626,627,628,701,703,704,706,707,708,714,715,716,717,718,719,721,722,723,724,726,728,729,730,732,737,738,739,741,742,743,744,746,747,756,759,760,762,763,765,766,768,769,770,772,774,775,777,778,779,780,781,801,803,804,805,806,808,809,812,813,817,818,820,821,822,824,828,829,830,831,833,835,841,842,843,844,848,849,850,901,902,913,915,917,921,922,923,925,927,930,932,933,934,935,936,942,950,951,952
Postcode,,,,,2566 AW,2555 GA,2555 MA,2554 EM,2553 GR,2552 BR,2553 RH,2553 CV,2544 EK,2552 HW,2552 HW,2552 TX,2552 SB,2552 ZV,2547 VR,2555 JL,2551 ZC,2551 GM,2555 KZ,2566 DA,2551 GA,2552 KW,2551 WK,2552 KL,2553 VK,2566 BZ,2555 NB,2555 HA,2571 GH,2573 BA,2574 VS,2525 ZV,2574 AL,2573 AH,2546 XE,2546 SP,2546 SK,2545 NL,2547 VR,2547 JG,2547 KX,2544 VS,2544 ME,2544 RP,2542 AA,2542 TP,2542 XH,2531 XE,2543 VS,2542 XA,2545 HA,2541 JG,2545 HP,2545 BV,2545 VX,2531 RB,2533 TG,2548 MC,2548 NT,2548 WJ,2548 CK,2548 CK,2548 CG,2548 BR,2548 WJ,2533 VG,2545 SL,2545 AA,2541 RL,2543 RT,2526 BN,2545 VC,2548 AX,2533 SX,2531 KA,2547 LK,2517 PM,2562 SK,2565 XD,2565 CE,2562 VG,2565 RE,2565 DD,2565 MK,2566 JP,2564 VD,2565 RW,2555 LZ,2566 XT,2561 VT,2564 HT,2562 JZ,2563 EK,2562 HL,2563 GD,2518 RA,2561 TT,2561 VT,2518 LH,2564 VP,2563 HJ,2566 VS,2517 GP,2552 LZ,2555 XP,2587 HT,2587 AZ,2597 KE,2585 JV,2586 SH,2587 BB,2586 GT,2584 HH,2583 DG,2583 JH,2583 JH,2587 HZ,2581 BC,2582 LB,2517 HV,2582 EC,2517 HN,2583 AA,2584 AC,2517 PW,2586 BZ,2517 JN,2584 BK,2584 TP,2586 BZ,2586 TW,2582 HJ,2597 LS,2585 TJ,2518 RJ,2518 AX,2518 CM,2513 GV,2585 GP,2517 AS,2515 TZ,2511 BT,2511 BT,2512 XT,2512 GD,2512 KD,2512 GW,2513 AM,2515 GK,2515 GE,2525 TN,2514 KP,2525 TH,2512 RE,2571 VD,2572 HT,2572 XH,2585 CB,2515 VA,2511 BG,2526 NX,2518 AD,2512 GA,2515 SB,2514 KL,2514 HA,2533 SR,2526 MS,2571 PB,2526 NW,2571 GN,2517 EJ,2571 TD,2526 JS,2526 WS,2513 XX,2511 BG,2521 EN,2521 EN,2521 EC,2516 JE,2516 VT,2522 DM,2524 XT,2524 TT,2523 XT,2516 KV,2524 XN,2516 BE,2523 GW,2516 AH,2521 TD,2523 JS,2516 HM,2516 TA,2597 GW,2597 SP,2596 GD,2596 XH,2596 RH,2597 PH,2595 TA,2593 CH,2514 EG,2595 WS,2594 AT,2591 SL,2592 TH,2594 XZ,2592 GH,2591 SG,2592 HD,2497 DN,2496 HS,2492 MA,2492 MA,2497 TJ,2498 BZ,2496 RH,2493 ZL,2497 ZJ,2493 ZL,2498 BK,2597 EE,2521 BR,2493 VE,2596 HN,2496 MT,2496 VB,2498 BZ,2593 AJ,2496 LN,2496 ZA,2597 AJ,2514 HP,2493 ZN,2492 JL,2592 AA,2592 BW,2593 HH,2492 PM,2492 PM,2497 ED,2512 BL,2593 AN,2513 AA,2582 CB,2595 AA,2526 JB,2512 VA,2496 SR,2492 JT,2515 BW,2592 TD,2595 AA,2513 AZ,2582 CB,2526 CM,2514 EA,2511 AA,2511 CM,2511 DP,2513 EB,2511 CN,2584 AA,2584 AA,2584 AA,2584 AA,2584 AA,2584 AA,,,,,,,,,,,,,,,,,,,,,
,opgeroepenen,,,408183,863,1322,1131,866,990,1513,1759,2006,1786,1334,946,1576,1367,1238,2559,1861,1563,1329,1399,1677,840,980,1454,645,1792,686,847,2107,1736,2207,2231,2149,2278,2093,1996,1767,1238,1815,33,1988,1433,1752,2093,2583,1894,1138,2033,2143,2364,1937,1148,1171,1022,906,2493,2289,2337,1341,1547,3295,2125,559,2233,2205,141,1731,1649,736,762,1223,2048,870,2412,693,1758,1436,2137,2187,1733,2109,1497,954,1923,1728,1132,1891,620,728,610,2481,1599,1926,1260,1814,2099,1058,1900,711,1078,2065,1836,723,1051,1177,1599,1633,689,670,398,933,1714,1232,1816,1683,2054,2368,1274,2274,894,625,946,610,2068,1157,899,1435,727,1556,1073,882,497,1407,784,1061,1146,410,1972,2112,598,2464,1956,513,469,1073,1549,654,484,494,1301,942,1642,1047,1812,1911,1807,1438,1633,1661,1717,548,1277,566,850,1409,522,426,1750,1373,1881,1105,1779,790,1525,1128,1169,626,0,878,561,2377,1641,694,2029,1341,1421,2168,1400,1128,1362,2020,71,1307,2037,855,1096,953,1378,1669,1217,1066,960,1384,1321,539,1633,632,1523,1012,2224,903,1510,1398,1914,1276,1574,558,1932,1280,685,2021,2021,123,2059,715,1241,1611,448,1114,1467,523,1792,687,776,680,312,894,441,2020,779,1459,3037,1996,986,1735,1211,110,1844,58,1833,599,1279,1735,130,513,304,536,25,1904,272,61,235,794,1239,366,0,0,0,0,0,0,0,48271,577,1555,162,264,163,248,94,65,135,381,162,470,219,170,3529,12,49,220,544
,geldige stempas,,,157178,659,874,469,561,979,748,705,1177,336,536,463,523,700,736,584,1017,642,616,964,897,556,474,437,368,622,362,420,980,790,736,793,783,894,567,767,753,475,488,585,922,601,697,601,676,579,316,751,557,696,599,929,333,220,323,866,643,697,314,672,483,661,602,641,1017,763,373,534,773,298,255,585,265,931,192,489,395,914,782,851,819,525,760,1153,1128,716,792,422,325,382,673,894,864,405,1176,633,670,936,744,426,1153,827,748,970,193,629,996,380,462,253,477,459,916,936,618,984,567,737,780,518,639,509,382,849,491,530,712,352,792,444,233,355,746,284,829,427,413,933,1179,336,1095,768,1028,860,388,621,393,310,275,364,363,575,542,460,795,553,619,497,917,285,506,266,377,605,497,239,214,218,235,393,449,478,312,337,443,329,209,115,557,414,891,371,182,668,522,366,410,381,365,120,467,96,248,416,214,127,777,768,1003,835,578,810,869,798,928,545,394,758,647,805,428,553,577,906,605,607,481,746,564,423,507,526,427,939,373,377,473,268,441,681,272,1227,232,273,338,148,332,84,635,348,554,858,926,382,456,662,927,1056,1551,699,467,618,1080,1019,212,1191,542,1057,603,193,130,384,893,367,136,93,109,141,205,90,145,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,geldig volmachtbewijs,,,18285,51,68,42,63,88,64,90,124,49,63,72,60,79,69,74,99,83,52,83,118,40,50,40,30,39,35,35,83,129,98,111,176,100,62,73,92,70,40,63,93,66,129,84,97,110,41,97,81,166,75,99,32,13,29,136,86,81,24,119,47,138,118,97,144,120,50,105,69,43,32,64,43,123,24,66,49,84,91,82,68,57,67,96,91,80,72,43,30,43,60,90,123,38,120,51,60,104,82,50,91,80,83,102,14,58,102,44,39,26,49,46,93,74,61,102,72,78,92,54,61,41,34,95,46,42,54,35,70,30,20,40,81,40,93,24,40,74,107,31,89,82,112,80,55,56,41,43,22,68,50,177,45,118,247,95,175,116,82,13,31,76,36,48,29,17,16,23,62,73,143,79,26,70,90,107,30,13,52,46,166,50,35,78,73,70,57,87,31,7,73,7,27,51,26,38,67,76,130,116,64,110,76,63,59,55,33,68,53,74,39,42,38,118,78,98,52,103,71,56,91,69,74,139,37,29,93,28,57,107,42,117,17,39,35,14,53,10,50,20,41,92,115,53,40,59,74,84,113,173,64,77,152,62,17,62,47,104,107,19,9,24,65,28,8,16,8,13,12,13,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,geldige kiezerspas,,,66,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,4,0,4,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,toegelaten kiezers,,,201408,710,942,511,625,1068,812,795,1302,385,599,535,583,779,805,658,1116,725,668,1047,1016,596,524,477,398,661,397,455,1064,919,836,904,959,994,629,840,845,545,528,648,1015,667,826,685,773,689,358,848,638,862,674,1031,365,233,352,1002,729,778,338,791,530,799,720,738,1161,883,423,639,842,341,287,651,308,1054,217,555,444,998,873,933,887,582,827,1249,1220,796,864,465,355,425,733,984,987,443,1297,684,730,1040,826,476,1244,909,831,1072,207,687,1098,424,501,279,526,505,1009,1010,679,1086,639,815,872,573,700,550,416,945,537,573,766,387,862,476,253,395,827,324,923,451,453,1007,1286,367,1184,850,1140,940,443,677,434,363,297,432,413,752,587,578,1042,648,794,613,999,298,537,342,413,654,526,256,230,241,297,467,592,557,338,408,533,436,239,129,609,461,1057,421,217,746,595,436,467,469,396,127,541,104,275,467,240,165,845,846,1134,952,642,920,945,861,987,600,427,827,700,880,467,595,615,1024,683,705,533,849,635,479,598,595,501,1078,410,406,567,297,498,788,314,1344,249,312,373,163,385,94,686,368,595,950,1041,435,496,721,1005,1140,1668,872,531,695,1232,1082,230,1254,590,1161,710,212,139,408,959,395,144,109,117,154,217,103,154,77,21748,464,726,50,88,73,102,43,29,56,156,67,235,98,55,1614,5,25,91,154
,blanco stembiljetten,,,8530,23,53,24,19,29,50,0,79,7,14,10,16,34,17,22,33,15,23,46,35,18,22,14,8,38,16,17,49,65,27,53,84,25,28,24,20,28,25,30,40,29,41,42,41,50,14,68,22,30,53,55,19,6,17,37,39,83,23,30,21,25,22,31,29,28,9,21,48,15,14,47,17,30,8,20,22,30,32,58,31,34,25,55,34,40,36,29,13,27,36,35,51,20,76,17,36,83,45,31,56,35,33,41,9,18,43,12,13,19,17,15,56,38,43,32,18,29,36,21,30,25,20,36,28,31,23,19,37,21,7,21,31,8,47,23,23,42,70,10,68,53,70,51,21,38,21,20,18,28,52,78,23,24,78,37,43,44,44,8,35,20,25,34,24,14,9,12,34,29,52,36,17,19,57,38,9,3,28,23,98,20,13,23,42,25,21,43,27,4,23,10,11,17,14,8,43,38,60,44,19,49,55,34,39,37,14,37,39,36,16,40,27,32,21,23,14,15,22,21,20,25,18,29,21,15,23,16,12,17,10,76,6,10,25,10,9,4,27,18,27,30,31,13,15,36,53,49,96,96,31,24,36,54,6,53,22,50,63,13,5,23,60,19,13,11,12,11,23,2,5,1,290,5,12,0,4,2,1,0,2,0,2,1,3,6,1,18,0,0,0,2
,geldige stembiljetten,,,199994,705,937,503,623,1064,802,757,1289,384,596,533,580,762,802,654,1103,722,664,1038,1009,590,524,477,398,658,397,453,1060,903,824,902,954,983,628,837,842,544,525,647,1008,661,814,678,765,685,348,826,634,812,673,1028,360,232,348,1002,714,771,332,789,563,802,714,736,1153,844,420,636,836,338,286,649,306,1052,214,552,441,996,865,929,886,577,818,1241,1210,791,861,463,351,424,726,982,974,439,1286,680,723,1030,842,470,1242,897,822,1064,205,685,1093,422,500,276,524,500,1005,1001,669,1081,638,811,864,565,696,541,416,926,533,568,766,386,861,474,253,395,823,322,912,449,451,998,1273,364,1180,834,1139,933,442,672,389,349,295,432,405,743,586,560,1028,624,822,603,982,296,534,337,408,647,524,249,226,241,295,452,585,547,337,404,527,433,238,128,613,459,1045,414,213,738,591,434,463,465,395,127,537,103,273,462,239,165,843,843,1131,949,639,914,941,855,974,592,425,822,690,879,465,586,602,1019,683,708,526,846,640,477,595,595,503,1075,406,405,565,298,497,779,313,1336,245,312,370,158,385,94,683,368,593,936,1047,433,494,720,1003,1133,1653,857,529,690,1227,1076,229,1247,588,1158,666,212,139,405,955,394,142,109,116,152,213,103,154,76,21710,464,723,50,88,72,102,43,29,56,156,66,235,91,55,1607,5,25,91,154
,ongeldige stembiljetten,,,771,5,2,2,2,5,6,38,3,1,1,1,0,12,3,3,3,1,3,4,7,3,0,0,2,4,0,2,2,6,9,0,3,7,0,3,1,1,2,2,7,1,7,4,5,4,8,8,1,3,3,3,5,1,2,2,8,5,3,0,1,0,3,2,6,2,1,2,1,0,1,2,0,1,3,2,2,1,5,2,1,5,5,4,5,2,2,0,1,1,2,2,3,4,6,1,5,3,3,5,2,4,8,6,1,1,6,1,1,2,1,2,1,3,1,1,1,0,5,4,1,3,0,1,2,2,3,0,0,0,1,0,2,2,8,2,1,1,6,1,0,8,3,5,0,3,0,1,2,0,4,5,1,13,10,21,10,10,8,2,2,0,4,2,1,6,1,0,1,1,4,3,0,1,2,0,1,1,0,0,8,3,3,4,2,2,2,4,1,0,2,1,1,2,1,0,2,1,0,0,2,4,1,5,7,5,0,4,2,1,2,8,9,5,0,1,4,3,1,0,0,1,2,3,0,0,0,0,1,3,1,5,1,0,1,0,0,0,1,0,2,7,2,2,1,1,0,7,8,13,0,1,3,3,1,2,1,1,3,0,0,1,0,1,1,0,1,1,2,0,0,0,17,0,3,0,0,1,0,0,0,0,0,0,0,7,0,7,0,0,0,0
,aangetroffen stembiljetten,,,200765,710,939,505,625,1069,808,795,1292,385,597,534,580,774,805,657,1106,723,667,1042,1016,593,524,477,400,662,397,455,1062,909,833,902,957,990,628,840,843,545,527,649,1015,662,821,682,770,689,356,834,635,815,676,1031,365,233,350,1004,722,776,335,789,564,802,717,738,1159,846,421,638,837,338,287,651,306,1053,217,554,443,997,870,931,887,582,823,1245,1215,793,863,463,352,425,728,984,977,443,1292,681,728,1033,845,475,1244,901,830,1070,206,686,1099,423,501,278,525,502,1006,1004,670,1082,639,811,869,569,697,544,416,927,535,570,769,386,861,474,254,395,825,324,920,451,452,999,1279,365,1180,842,1142,938,442,675,389,350,297,432,409,748,587,573,1038,645,832,613,990,298,536,337,412,649,525,255,227,241,296,453,589,550,337,405,529,433,239,129,613,459,1053,417,216,742,593,436,465,469,396,127,539,104,274,464,240,165,845,844,1131,949,641,918,942,860,981,597,425,826,692,880,467,594,611,1024,683,709,530,849,641,477,595,596,505,1078,406,405,565,298,498,782,314,1341,246,312,371,158,385,94,684,368,595,943,1049,435,495,721,1003,1140,1661,870,529,691,1230,1079,230,1249,589,1159,669,212,139,406,955,395,143,109,117,153,215,103,154,76,21727,464,726,50,88,73,102,43,29,56,156,66,235,98,55,1614,5,25,91,154
,meer stembiljetten dan toegelaten kiezers ,,,138,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,34,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,6,0,0,1,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,minder stembiljetten dan toegelaten kiezers ,,,781,0,3,6,0,0,4,0,10,0,2,1,3,5,0,1,10,2,1,5,0,3,0,0,0,0,0,0,2,10,3,2,2,4,1,0,2,0,1,0,0,5,5,3,3,0,2,14,3,47,0,0,0,0,2,0,7,2,3,2,0,0,3,0,2,37,2,1,5,3,0,0,2,1,0,1,1,1,3,2,0,0,4,4,5,3,1,2,3,0,5,0,10,0,5,3,2,7,0,1,0,8,1,2,1,1,0,1,0,1,1,3,3,6,9,4,0,4,3,4,3,6,0,18,2,3,0,1,1,2,0,0,2,0,3,0,1,8,7,2,4,8,0,2,1,2,45,13,0,0,4,4,0,5,4,3,0,0,9,0,1,5,1,5,1,1,3,0,1,14,3,7,1,3,4,3,0,0,0,2,4,4,1,4,2,0,2,0,0,0,2,0,1,3,0,0,0,2,3,3,1,2,3,1,6,3,2,1,8,0,0,1,4,0,0,0,3,0,0,2,3,0,0,0,4,1,2,0,0,6,0,3,3,0,2,5,0,0,2,0,0,7,0,0,1,0,2,0,7,2,2,4,2,3,0,5,1,2,41,0,0,2,4,0,1,0,0,1,2,0,0,1,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
,kiezers met stembiljet hebben niet gestemd,,,383,0,0,1,0,0,4,0,0,0,0,1,3,0,0,0,10,2,0,5,0,0,0,0,0,0,0,0,0,10,3,0,2,0,1,0,0,0,0,0,0,4,5,0,3,0,2,3,0,0,0,0,0,0,2,0,7,0,3,0,0,0,0,0,2,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,1,0,3,2,1,0,3,0,3,0,7,0,0,0,0,7,0,1,0,0,1,0,1,1,0,1,0,1,1,0,0,1,9,0,0,0,3,0,3,3,0,0,2,0,0,1,0,2,0,0,0,0,3,0,0,1,0,1,4,5,0,0,0,1,43,13,0,0,1,0,0,5,0,0,0,0,9,0,1,3,1,4,1,1,2,0,1,14,0,4,0,0,4,3,0,0,0,0,0,4,1,4,2,0,2,0,0,0,0,0,1,2,0,0,0,1,0,1,1,0,2,0,6,3,0,0,4,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,4,1,0,0,0,6,0,0,0,0,1,5,0,0,2,0,0,7,1,0,1,0,2,0,0,0,2,0,1,0,0,0,1,2,41,0,0,0,4,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,er zijn te weinig stembiljetten uitgereikt,,,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,er zijn te veel stembiljetten uitgereikt,,,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,geen stembiljet in enveloppe,,,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
,meer stembiljetten in een enveloppe,,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0