﻿_id,ogc_fid,id,standplaatsnummer,hoofdbranche_1,hoofdbranche_2,subbranche_1,subbranche_2,marktdag,oppervlakte_achterruimte_m2,oppervlakte_markt_standplaats,oppervlakte_opslagunit_m2,oppervlakte_voorruimte_m2,wkb_geometry
1,1,20030,6.63,,,4.02 - Huishoudelijke gebruiksvoorwerpen,,ZATERDAG,15,23,,8,010300002040710000010000000700000043C07B2530A1F340122CD45B82AC1B413CEF5C0E87A1F340EBF0AA0B8FAC1B4100B01DC866A1F34008DBB5DC9CAC1B41F9803CDF0FA1F3401D16DF2C90AC1B41F9803CDF0FA1F3402E16DF2C90AC1B412FC07B2530A1F340122CD45B82AC1B4143C07B2530A1F340122CD45B82AC1B41
2,2,20029,6.62,,,4.02 - Huishoudelijke gebruiksvoorwerpen,,ZATERDAG,15,23,,8,0103000020407100000100000006000000B0C73B8146A1F340786706AEAAAC1B41B7985A98EFA0F3409FA22FFE9DAC1B41F9803CDF0FA1F3402E16DF2C90AC1B41F9803CDF0FA1F3401D16DF2C90AC1B4100B01DC866A1F34008DBB5DC9CAC1B41B0C73B8146A1F340786706AEAAAC1B41
3,3,20028,6.61,Mens en mode,,4.15 - Gebruikte artikelen,3.14 - Gebruikte kleding,ZATERDAG,15,23,,8,0103000020407100000100000005000000678B557B9CA0F340FAC0F891C1AC1B41B668E3C2BCA0F3403A975EC0B3AC1B41C3A218AB13A1F34052F97E70C0AC1B416DBA3664F3A0F340D485CF41CEAC1B41678B557B9CA0F340FAC0F891C1AC1B41
4,4,20027,6.60,,,3.11 - Schoeisel,,ZATERDAG,15,23,,8,0103000020407100000100000006000000678B557B9CA0F340FAC0F891C1AC1B416DBA3664F3A0F340D485CF41CEAC1B41237BF71DD3A0F340DF6FDA12DCAC1B41317BF71DD3A0F340DF6FDA12DCAC1B412A4C16357CA0F34005AB0363CFAC1B41678B557B9CA0F340FAC0F891C1AC1B41
5,5,20026,6.59,,,,,ZATERDAG,15,23,,8,0103000020407100000100000007000000D46334EE5BA0F34076375434DDAC1B412A4C16357CA0F34005AB0363CFAC1B41317BF71DD3A0F340DF6FDA12DCAC1B41237BF71DD3A0F340DF6FDA12DCAC1B41E19215D7B2A0F34061FC2AE4E9AC1B41E86334EE5BA0F34076375434DDAC1B41D46334EE5BA0F34076375434DDAC1B41
6,6,20025,6.58,Wonen en leven,,4.10 - Bed- en badlinnen,4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,ZATERDAG,15,23,,8,01030000204071000001000000080000009F24F5A73BA0F34092215F05EBAC1B41D46334EE5BA0F34076375434DDAC1B41E86334EE5BA0F34076375434DDAC1B41E19215D7B2A0F34061FC2AE4E9AC1B419753D69092A0F3406CE635B5F7AC1B41A553D69092A0F3406CE635B5F7AC1B41AC24F5A73BA0F34092215F05EBAC1B419F24F5A73BA0F34092215F05EBAC1B41
7,7,20024,6.57,Wonen en leven,,4.10 - Bed- en badlinnen,4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,ZATERDAG,15,23,,8,0103000020407100000100000009000000483C13611BA0F34014AEAFD6F8AC1B419F24F5A73BA0F34092215F05EBAC1B41AC24F5A73BA0F34092215F05EBAC1B41A553D69092A0F3406CE635B5F7AC1B419753D69092A0F3406CE635B5F7AC1B41556BF44972A0F340DC72868605AD1B41636BF44972A0F340EE72868605AD1B415C3C13611BA0F34014AEAFD6F8AC1B41483C13611BA0F34014AEAFD6F8AC1B41
8,8,20023,6.56,,,,,ZATERDAG,15,23,,8,01030000204071000001000000090000005C3C13611BA0F34014AEAFD6F8AC1B41636BF44972A0F340EE72868605AD1B41556BF44972A0F340DC72868605AD1B410B2CB50352A0F340F95C915713AD1B41192CB50352A0F340F95C915713AD1B4120FDD31AFB9FF3401F98BAA706AD1B410CFDD31AFB9FF3401F98BAA706AD1B41483C13611BA0F34014AEAFD6F8AC1B415C3C13611BA0F34014AEAFD6F8AC1B41
9,9,20022,6.55,,,,,ZATERDAG,15,23,,8,010300002040710000010000000900000020FDD31AFB9FF3401F98BAA706AD1B41192CB50352A0F340F95C915713AD1B410B2CB50352A0F340F95C915713AD1B41C943D3BC31A0F3406AE9E12821AD1B41D743D3BC31A0F3406AE9E12821AD1B41DE14F2D3DA9FF34090240B7914AD1B41BC14F2D3DA9FF34090240B7914AD1B410CFDD31AFB9FF3401F98BAA706AD1B4120FDD31AFB9FF3401F98BAA706AD1B41
10,10,20021,6.54,,,,,ZATERDAG,15,23,,8,0103000020407100000100000009000000DE14F2D3DA9FF34090240B7914AD1B41D743D3BC31A0F3406AE9E12821AD1B41C943D3BC31A0F3406AE9E12821AD1B417804947611A0F34086D3ECF92EAD1B419B04947611A0F34086D3ECF92EAD1B4194D5B28DBA9FF340AD0E164A22AD1B4180D5B28DBA9FF340AD0E164A22AD1B41BC14F2D3DA9FF34090240B7914AD1B41DE14F2D3DA9FF34090240B7914AD1B41
11,11,20020,6.53,,,,,ZATERDAG,15,23,,8,010300002040710000010000000900000094D5B28DBA9FF340AD0E164A22AD1B419B04947611A0F34086D3ECF92EAD1B417804947611A0F34086D3ECF92EAD1B4143C55430F19FF34091BDF7CA3CAD1B4151C55430F19FF340A2BDF7CA3CAD1B41589673479A9FF340B8F8201B30AD1B41449673479A9FF340B8F8201B30AD1B4180D5B28DBA9FF340AD0E164A22AD1B4194D5B28DBA9FF340AD0E164A22AD1B41
12,12,20019,6.52,,,,,ZATERDAG,15,23,,8,0103000020407100000100000009000000589673479A9FF340B8F8201B30AD1B4151C55430F19FF340A2BDF7CA3CAD1B4143C55430F19FF34091BDF7CA3CAD1B41ECDC72E9D09FF340134A489C4AAD1B410FDD72E9D09FF340134A489C4AAD1B4102AE91007A9FF3403A8571EC3DAD1B41F4AD91007A9FF340288571EC3DAD1B41449673479A9FF340B8F8201B30AD1B41589673479A9FF340B8F8201B30AD1B41
13,13,20018,6.51,,,,,ZATERDAG,15,23,,8,010300002040710000010000000900000002AE91007A9FF3403A8571EC3DAD1B410FDD72E9D09FF340134A489C4AAD1B41ECDC72E9D09FF340134A489C4AAD1B41B09D33A3B09FF3401E34536D58AD1B41C59D33A3B09FF3401E34536D58AD1B41C66E52BA599FF340456F7CBD4BAD1B41B86E52BA599FF340456F7CBD4BAD1B41F4AD91007A9FF340288571EC3DAD1B4102AE91007A9FF3403A8571EC3DAD1B41
14,14,20017,6.50,Wonen en leven,,3.14 - Gebruikte kleding,4.15 - Gebruikte artikelen,ZATERDAG,15,23,,8,0103000020407100000100000009000000C66E52BA599FF340456F7CBD4BAD1B41C59D33A3B09FF3401E34536D58AD1B41B09D33A3B09FF3401E34536D58AD1B4160B5515C909FF3408FC0A33E66AD1B4183B5515C909FF340A0C0A33E66AD1B4183867073399FF340C7FBCC8E59AD1B4168867073399FF340B6FBCC8E59AD1B41B86E52BA599FF340456F7CBD4BAD1B41C66E52BA599FF340456F7CBD4BAD1B41
15,15,20016,6.49,Wonen en leven,,3.14 - Gebruikte kleding,4.15 - Gebruikte artikelen,ZATERDAG,15,23,,8,010300002040710000010000000900000083867073399FF340C7FBCC8E59AD1B4183B5515C909FF340A0C0A33E66AD1B4160B5515C909FF3408FC0A33E66AD1B4124761216709FF340ABAAAE0F74AD1B4147761216709FF340ABAAAE0F74AD1B414E47312D199FF340D2E5D75F67AD1B412C47312D199FF340D2E5D75F67AD1B4168867073399FF340B6FBCC8E59AD1B4183867073399FF340C7FBCC8E59AD1B41
16,16,20015,6.48,Wonen en leven,,"4.01 - Electronica, beeld en geluiddragers",4.10 - Bed- en badlinnen,ZATERDAG,15,23,,8,010300002040710000010000000700000021D36BD94F9FF340E9E99DDC81AD1B41299936F1F89EF340C0877D2C75AD1B412C47312D199FF340D2E5D75F67AD1B414E47312D199FF340D2E5D75F67AD1B4147761216709FF340ABAAAE0F74AD1B4124761216709FF340ABAAAE0F74AD1B4121D36BD94F9FF340E9E99DDC81AD1B41
17,17,20014,6.47,,,4.17 - Variatiehandel,,ZATERDAG,15,23,,8,010300002040710000010000000600000007114B18C69EF3400171FEF08AAD1B41144B80001D9FF3402AD31EA197AD1B41C4629EB9FC9EF3409B5F6F72A5AD1B41D2629EB9FC9EF3409B5F6F72A5AD1B41C533BDD0A59EF340C19A98C298AD1B4107114B18C69EF3400171FEF08AAD1B41
18,18,20013,6.46,Mens en mode,,4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,"3.07 - Drogisterij, parfumerie en make-up",ZATERDAG,15,23,,8,0103000020407100000100000007000000C533BDD0A59EF340C19A98C298AD1B41D2629EB9FC9EF3409B5F6F72A5AD1B41C4629EB9FC9EF3409B5F6F72A5AD1B4173235F73DC9EF340A6497A43B3AD1B4188235F73DC9EF340A6497A43B3AD1B417BF47D8A859EF340CC84A393A6AD1B41C533BDD0A59EF340C19A98C298AD1B41
19,19,20012,6.45,Mens en mode,,"3.04 - Lingerie, ondergoed en nachtmode",3.02 - Dames bovenkleding,ZATERDAG,15,23,,8,01030000204071000001000000070000007BF47D8A859EF340CC84A393A6AD1B4188235F73DC9EF340A6497A43B3AD1B4173235F73DC9EF340A6497A43B3AD1B41313B7D2CBC9EF34028D6CA14C1AD1B41463B7D2CBC9EF34028D6CA14C1AD1B41390C9C43659EF3404E11F464B4AD1B417BF47D8A859EF340CC84A393A6AD1B41
20,20,20011,6.44,Mens en mode,,3.02 - Dames bovenkleding,"3.04 - Lingerie, ondergoed en nachtmode",ZATERDAG,15,23,,8,0103000020407100000100000008000000390C9C43659EF3404E11F464B4AD1B41463B7D2CBC9EF34028D6CA14C1AD1B41313B7D2CBC9EF34028D6CA14C1AD1B41E8FB3DE69B9EF34033C0D5E5CEAD1B41F5FB3DE69B9EF34033C0D5E5CEAD1B41FDCC5CFD449EF34059FBFE35C2AD1B41EFCC5CFD449EF34059FBFE35C2AD1B41390C9C43659EF3404E11F464B4AD1B41
21,21,20010,6.43,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",ZATERDAG,15,23,,8,0103000020407100000100000009000000FDCC5CFD449EF34059FBFE35C2AD1B41F5FB3DE69B9EF34033C0D5E5CEAD1B41E8FB3DE69B9EF34033C0D5E5CEAD1B41A5135C9F7B9EF340B54C26B7DCAD1B41B3135C9F7B9EF340B54C26B7DCAD1B41ADE47AB6249EF340DB874F07D0AD1B41ADE47AB6249EF340CA874F07D0AD1B41EFCC5CFD449EF34059FBFE35C2AD1B41FDCC5CFD449EF34059FBFE35C2AD1B41
22,22,20009,6.42,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",ZATERDAG,15,23,,8,0103000020407100000100000009000000ADE47AB6249EF340DB874F07D0AD1B41B3135C9F7B9EF340B54C26B7DCAD1B41A5135C9F7B9EF340B54C26B7DCAD1B4169D41C595B9EF340C0363188EAAD1B417ED41C595B9EF340C0363188EAAD1B4171A53B70049EF340E6715AD8DDAD1B4163A53B70049EF340E6715AD8DDAD1B41ADE47AB6249EF340CA874F07D0AD1B41ADE47AB6249EF340DB874F07D0AD1B41
23,23,20008,6.41,,,3.14 - Gebruikte kleding,,ZATERDAG,15,23,,8,010300002040710000010000000900000071A53B70049EF340E6715AD8DDAD1B417ED41C595B9EF340C0363188EAAD1B4169D41C595B9EF340C0363188EAAD1B411AEC3A123B9EF34042C38159F8AD1B4127EC3A123B9EF34042C38159F8AD1B412FBD5929E49DF34057FEAAA9EBAD1B4121BD5929E49DF34057FEAAA9EBAD1B4163A53B70049EF340E6715AD8DDAD1B4171A53B70049EF340E6715AD8DDAD1B41
24,24,20007,6.40,,,3.14 - Gebruikte kleding,,ZATERDAG,15,23,,8,01030000204071000001000000090000002FBD5929E49DF34057FEAAA9EBAD1B4127EC3A123B9EF34042C38159F8AD1B411AEC3A123B9EF34042C38159F8AD1B41DDACFBCB1A9EF3404DAD8C2A06AE1B41F2ACFBCB1A9EF3404DAD8C2A06AE1B41F37D1AE3C39DF34074E8B57AF9AD1B41D07D1AE3C39DF34074E8B57AF9AD1B4121BD5929E49DF34057FEAAA9EBAD1B412FBD5929E49DF34057FEAAA9EBAD1B41
25,25,20006,6.39,Wonen en leven,,"4.13 - Oude boeken, prenten, postzegels en oude munten",4.15 - Gebruikte artikelen,ZATERDAG,15,23,,8,0103000020407100000100000007000000CE642B8BFA9DF3408C1F44F913AE1B41C12AF6A2A39DF34063BD234907AE1B41D07D1AE3C39DF34074E8B57AF9AD1B41F37D1AE3C39DF34074E8B57AF9AD1B41F2ACFBCB1A9EF3404DAD8C2A06AE1B41DDACFBCB1A9EF3404DAD8C2A06AE1B41CE642B8BFA9DF3408C1F44F913AE1B41
26,26,20005,6.25,Mens en mode,,3.06 - Beenmode,3.02 - Dames bovenkleding,ZATERDAG,15,23,,8,0103000020407100000100000007000000E6F022DA039CF3404886A52CEBAE1B41D9B6EDF1AC9BF3403024857CDEAE1B41F20AB133CD9BF340C4A565ADD0AE1B41000BB133CD9BF340C4A565ADD0AE1B410D3A921C249CF3409D6A3C5DDDAE1B41EA39921C249CF3409D6A3C5DDDAE1B41E6F022DA039CF3404886A52CEBAE1B41
27,27,20004,6.26,,,,,ZATERDAG,15,23,,8,0103000020407100000100000009000000504AF079ED9BF340A7BB5ADCC2AE1B415679D162449CF3409280318CCFAE1B413479D162449CF3408180318CCFAE1B41EA39921C249CF3409D6A3C5DDDAE1B410D3A921C249CF3409D6A3C5DDDAE1B41000BB133CD9BF340C4A565ADD0AE1B41F20AB133CD9BF340C4A565ADD0AE1B413C4AF079ED9BF340A7BB5ADCC2AE1B41504AF079ED9BF340A7BB5ADCC2AE1B41
28,28,20003,6.27,,,,,ZATERDAG,15,23,,8,01030000204071000001000000090000008B32D2C00D9CF340372F0A0BB5AE1B419961B3A9649CF34010F4E0BAC1AE1B417661B3A9649CF34010F4E0BAC1AE1B413479D162449CF3408180318CCFAE1B415679D162449CF3409280318CCFAE1B41504AF079ED9BF340A7BB5ADCC2AE1B413C4AF079ED9BF340A7BB5ADCC2AE1B417032D2C00D9CF340372F0A0BB5AE1B418B32D2C00D9CF340372F0A0BB5AE1B41
29,29,20002,6.28,,,,,ZATERDAG,15,23,,8,0103000020407100000100000009000000DC7111072E9CF3402B45FF39A7AE1B41D5A0F2EF849CF340050AD6E9B3AE1B41C7A0F2EF849CF340050AD6E9B3AE1B417661B3A9649CF34010F4E0BAC1AE1B419961B3A9649CF34010F4E0BAC1AE1B418B32D2C00D9CF340372F0A0BB5AE1B417032D2C00D9CF340372F0A0BB5AE1B41BA7111072E9CF3401A45FF39A7AE1B41DC7111072E9CF3402B45FF39A7AE1B41
30,30,20001,6.29,,,3.13 - Modeaccessoires,,ZATERDAG,15,23,,8,01030000204071000001000000090000001E5AF34D4E9CF340A9B8AE6899AE1B411789D436A59CF340837D8518A6AE1B411789D436A59CF340837D8518A6AE1B41C7A0F2EF849CF340050AD6E9B3AE1B41D5A0F2EF849CF340050AD6E9B3AE1B41DC7111072E9CF3402B45FF39A7AE1B41BA7111072E9CF3401A45FF39A7AE1B410A5AF34D4E9CF340A9B8AE6899AE1B411E5AF34D4E9CF340A9B8AE6899AE1B41
31,31,20000,6.30,,,4.10 - Bed- en badlinnen,,ZATERDAG,15,23,,8,01030000204071000001000000090000005A9932946E9CF3409ECEA3978BAE1B4161C8137DC59CF34078937A4798AE1B4153C8137DC59CF34078937A4798AE1B411789D436A59CF340837D8518A6AE1B411789D436A59CF340837D8518A6AE1B411E5AF34D4E9CF340A9B8AE6899AE1B410A5AF34D4E9CF340A9B8AE6899AE1B41469932946E9CF3409ECEA3978BAE1B415A9932946E9CF3409ECEA3978BAE1B41
32,32,19999,6.32,,,,,ZATERDAG,15,23,,8,0103000020407100000100000009000000E6C05321AF9CF340115848F56FAE1B41DFEF340A069DF340EB1C1FA57CAE1B41DFEF340A069DF340EB1C1FA57CAE1B418F0753C3E59CF3405BA96F768AAE1B41B10753C3E59CF3405BA96F768AAE1B41A4D871DA8E9CF34082E498C67DAE1B4196D871DA8E9CF34082E498C67DAE1B41D9C05321AF9CF340005848F56FAE1B41E6C05321AF9CF340115848F56FAE1B41
33,33,19998,6.31,,,4.10 - Bed- en badlinnen,,ZATERDAG,15,23,,8,0103000020407100000100000009000000A4D871DA8E9CF34082E498C67DAE1B41B10753C3E59CF3405BA96F768AAE1B418F0753C3E59CF3405BA96F768AAE1B4153C8137DC59CF34078937A4798AE1B4161C8137DC59CF34078937A4798AE1B415A9932946E9CF3409ECEA3978BAE1B41469932946E9CF3409ECEA3978BAE1B4196D871DA8E9CF34082E498C67DAE1B41A4D871DA8E9CF34082E498C67DAE1B41
34,34,19997,6.33,,,,,ZATERDAG,15,23,,8,010300002040710000010000000900000022009367CF9CF340F56D3D2462AE1B41292F7450269DF340DF3214D46EAE1B411B2F7450269DF340CE3214D46EAE1B41DFEF340A069DF340EB1C1FA57CAE1B41DFEF340A069DF340EB1C1FA57CAE1B41E6C05321AF9CF340115848F56FAE1B41D9C05321AF9CF340005848F56FAE1B4122009367CF9CF340F56D3D2462AE1B4122009367CF9CF340F56D3D2462AE1B41
35,35,19996,6.34,,,,,ZATERDAG,15,23,,8,010300002040710000010000000800000072E874AEEF9CF34084E1EC5254AE1B416B175697469DF3405DA6C30261AE1B411B2F7450269DF340CE3214D46EAE1B41292F7450269DF340DF3214D46EAE1B4122009367CF9CF340F56D3D2462AE1B4122009367CF9CF340F56D3D2462AE1B4164E874AEEF9CF34084E1EC5254AE1B4172E874AEEF9CF34084E1EC5254AE1B41
36,36,19995,6.35,,,,,ZATERDAG,15,23,,8,0103000020407100000100000008000000AE27B4F40F9DF34079F7E18146AE1B41BB5695DD669DF34052BCB83153AE1B41A75695DD669DF34052BCB83153AE1B416B175697469DF3405DA6C30261AE1B4172E874AEEF9CF34084E1EC5254AE1B4164E874AEEF9CF34084E1EC5254AE1B41AE27B4F40F9DF34068F7E18146AE1B41AE27B4F40F9DF34079F7E18146AE1B41
37,37,19994,6.36,,,,,ZATERDAG,15,23,,8,0103000020407100000100000009000000FE0F963B309DF340F76A91B038AE1B41FD3E7724879DF340D02F686045AE1B41E93E7724879DF340D02F686045AE1B41A75695DD669DF34052BCB83153AE1B41BB5695DD669DF34052BCB83153AE1B41AE27B4F40F9DF34079F7E18146AE1B41AE27B4F40F9DF34068F7E18146AE1B41F00F963B309DF340F76A91B038AE1B41FE0F963B309DF340F76A91B038AE1B41
38,38,19993,6.37,,,,,ZATERDAG,15,23,,8,01030000204071000001000000090000003A4FD581509DF340EC8086DF2AAE1B41337EB66AA79DF340C5455D8F37AE1B41337EB66AA79DF340C5455D8F37AE1B41E93E7724879DF340D02F686045AE1B41FD3E7724879DF340D02F686045AE1B41FE0F963B309DF340F76A91B038AE1B41F00F963B309DF340F76A91B038AE1B412D4FD581509DF340EC8086DF2AAE1B413A4FD581509DF340EC8086DF2AAE1B41
39,39,19992,6.38,,,,,ZATERDAG,15,23,,8,01030000204071000001000000070000007C2C63C9709DF3402C57EC0D1DAE1B41756698B1C79DF34043B90CBE29AE1B41337EB66AA79DF340C5455D8F37AE1B41337EB66AA79DF340C5455D8F37AE1B413A4FD581509DF340EC8086DF2AAE1B412D4FD581509DF340EC8086DF2AAE1B417C2C63C9709DF3402C57EC0D1DAE1B41
40,40,138147,6.81,Snacken,,"1.01 - Verse vis, haring en zuurwaren","6.04 - Gebakken vis, haring en zuurwaren",ZATERDAG,,29,19,10,01030000204071000001000000050000003E5F7158BFA3F3404521B01566AB1B41B42B6FB616A4F340BB6FDDD472AB1B4116B7D232EEA3F34089D0332084AB1B41A0EAD4D496A3F340190AAA7277AB1B413E5F7158BFA3F3404521B01566AB1B41
41,41,78477,6.18,Mens en mode,,"3.04 - Lingerie, ondergoed en nachtmode",3.06 - Beenmode,ZATERDAG,15,23,,8,01030000204071000001000000050000009600C22CB89AF340C439F21747AF1B41181C03A90E9BF340A063A2DB53AF1B41D209980DEF9AF340DA9012AA61AF1B417C426C38989AF340F4119DFC54AF1B419600C22CB89AF340C439F21747AF1B41
42,42,20276,5.82,,,4.20 - Inbraakpreventie,,ZATERDAG,,23,15,8,0103000020407100000100000006000000CB4CE69175A5F3402E585EE3FFAA1B41C54B5FBB96A5F34088230DB1F1AA1B4163788C8DE7A5F340398BB67DFDAA1B415B791364C6A5F340DFBF07B00BAB1B415B791364C6A5F340DFBF07B00BAB1B41CB4CE69175A5F3402E585EE3FFAA1B41
43,43,24739,1.63,,,,,ZATERDAG,,8,,8,0103000020407100000100000005000000B2483F9011A4F3407BBB885B91AC1B41EF877ED631A4F34070D17D8A83AC1B41F623C9A882A4F3403F852B578FAC1B41ACE4896262A4F3404A6F36289DAC1B41B2483F9011A4F3407BBB885B91AC1B41
44,44,20096,3.61,,,,,ZATERDAG,,23,7,16,0103000020407100000100000006000000D77E126E54A2F340D79FD6C801AD1B4121735F9A03A2F340DD4CF4FBF5AC1B416A0CD6DA23A2F3402E3F632DE8AC1B41121889AE74A2F340399245FAF3AC1B41121889AE74A2F340399245FAF3AC1B41D77E126E54A2F340D79FD6C801AD1B41
45,45,20094,2.60,Mens en mode,,3.02 - Dames bovenkleding,3.05 - Stoffen tbv vervaardigen kleding,ZATERDAG,,23,15,8,0103000020407100000100000007000000ED4C86FB84A2F34031DDC3661BAD1B41A23FD32734A2F340F389E1990FAD1B41D77E126E54A2F340D79FD6C801AD1B41378CC541A5A2F34015F3B8950DAD1B41298CC541A5A2F34015F3B8950DAD1B41ED4C86FB84A2F34031DDC3661BAD1B41ED4C86FB84A2F34031DDC3661BAD1B41
46,46,20093,2.59,Mens en mode,,3.02 - Dames bovenkleding,3.01 - Heren bovenkleding,ZATERDAG,,23,15,8,0103000020407100000100000006000000B10D47B564A2F3403DC7CE3729AD1B41510094E113A2F340FE73EC6A1DAD1B41A23FD32734A2F340F389E1990FAD1B41ED4C86FB84A2F34031DDC3661BAD1B41ED4C86FB84A2F34031DDC3661BAD1B41B10D47B564A2F3403DC7CE3729AD1B41
47,47,20092,2.58,Mens en mode,,3.02 - Dames bovenkleding,3.11 - Schoeisel,ZATERDAG,,23,15,8,010300002040710000010000000500000015C1549BF3A1F3401B5EF73B2BAD1B41510094E113A2F340FE73EC6A1DAD1B41B10D47B564A2F3403DC7CE3729AD1B4174CE076F44A2F34048B1D90837AD1B4115C1549BF3A1F3401B5EF73B2BAD1B41
48,48,20090,2.57,,,"3.07 - Drogisterij, parfumerie en make-up",,ZATERDAG,,23,15,8,01030000204071000001000000050000002B8FC82824A2F340649BE4D944AD1B41CB811555D3A1F3402648020D39AD1B4115C1549BF3A1F3401B5EF73B2BAD1B4174CE076F44A2F34048B1D90837AD1B412B8FC82824A2F340649BE4D944AD1B41
49,49,20089,2.56,,,"3.07 - Drogisterij, parfumerie en make-up",,ZATERDAG,,23,15,8,0103000020407100000100000006000000035089E203A2F3407085EFAA52AD1B418F42D60EB3A1F34031320DDE46AD1B41CB811555D3A1F3402648020D39AD1B412B8FC82824A2F340649BE4D944AD1B41EF4F89E203A2F3407085EFAA52AD1B41035089E203A2F3407085EFAA52AD1B41
50,50,20088,2.55,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,ZATERDAG,,23,15,8,0103000020407100000100000007000000B2104A9CE3A1F3408C6FFA7B60AD1B41530397C892A1F3403D1C18AF54AD1B418F42D60EB3A1F34031320DDE46AD1B41035089E203A2F3407085EFAA52AD1B41EF4F89E203A2F3407085EFAA52AD1B41A5104A9CE3A1F3408C6FFA7B60AD1B41B2104A9CE3A1F3408C6FFA7B60AD1B41
51,51,20087,2.54,,,,,ZATERDAG,,23,15,8,010300002040710000010000000600000009C4578272A1F3405906238062AD1B41530397C892A1F3403D1C18AF54AD1B41B2104A9CE3A1F3408C6FFA7B60AD1B41A5104A9CE3A1F3408C6FFA7B60AD1B4169D10A56C3A1F3409759054D6EAD1B4109C4578272A1F3405906238062AD1B41
52,52,20086,2.53,,,,,ZATERDAG,,23,15,8,01030000204071000001000000050000002C92CB0FA3A1F340A343101E7CAD1B41CD84183C52A1F34064F02D5170AD1B4109C4578272A1F3405906238062AD1B4169D10A56C3A1F3409759054D6EAD1B412C92CB0FA3A1F340A343101E7CAD1B41
53,53,20085,2.52,,,6.02 - Buitenlandse snacks,,ZATERDAG,,23,15,8,01030000204071000001000000060000008345D9F531A1F34081DA38227EAD1B41CD84183C52A1F34064F02D5170AD1B412C92CB0FA3A1F340A343101E7CAD1B41F0528CC982A1F340BF2D1BEF89AD1B41E3528CC982A1F340BF2D1BEF89AD1B418345D9F531A1F34081DA38227EAD1B41
54,54,20084,2.51,,,6.02 - Buitenlandse snacks,,ZATERDAG,,23,15,8,0103000020407100000100000006000000A6134D8362A1F340CA1726C097AD1B4147069AAF11A1F3408CC443F38BAD1B418345D9F531A1F34081DA38227EAD1B41E3528CC982A1F340BF2D1BEF89AD1B41F0528CC982A1F340BF2D1BEF89AD1B41A6134D8362A1F340CA1726C097AD1B41
55,55,20083,2.50,,,3.11 - Schoeisel,,ZATERDAG,,23,15,8,01030000204071000001000000050000005DD40D3D42A1F340E7013191A5AD1B410BC75A69F1A0F340A9AE4EC499AD1B4147069AAF11A1F3408CC443F38BAD1B41A6134D8362A1F340CA1726C097AD1B415DD40D3D42A1F340E7013191A5AD1B41
56,56,20082,2.49,,,3.11 - Schoeisel,,ZATERDAG,,23,15,8,01030000204071000001000000060000000C95CEF621A1F340F2EB3B62B3AD1B41C1871B23D1A0F340B4985995A7AD1B410BC75A69F1A0F340A9AE4EC499AD1B415DD40D3D42A1F340E7013191A5AD1B412095CEF621A1F340F2EB3B62B3AD1B410C95CEF621A1F340F2EB3B62B3AD1B41
57,57,20081,2.48,,,3.06 - Beenmode,,ZATERDAG,,23,7,16,0103000020407100000100000007000000CAFB57B601A1F34090F9CC30C1AD1B4186EEA4E2B0A0F34052A6EA63B5AD1B4186EEA4E2B0A0F34052A6EA63B5AD1B41C1871B23D1A0F340B4985995A7AD1B410C95CEF621A1F340F2EB3B62B3AD1B412095CEF621A1F340F2EB3B62B3AD1B41CAFB57B601A1F34090F9CC30C1AD1B41
58,58,20080,2.39,,,3.11 - Schoeisel,,ZATERDAG,,23,15,8,0103000020407100000100000005000000928D1768AC9FF340442F734D53AE1B41858064945B9FF34006DC908047AE1B41B919DBD47B9FF34068CEFFB139AE1B41B9268EA8CC9FF3409521E27E45AE1B41928D1768AC9FF340442F734D53AE1B41
59,59,20079,2.40,,,3.17 - Avondmode,,ZATERDAG,,23,15,8,01030000204071000001000000060000000266CDEEEC9FF3408A37D7AD37AE1B41B9268EA8CC9FF3409521E27E45AE1B41B919DBD47B9FF34068CEFFB139AE1B41F5581A1B9C9FF3404CE4F4E02BAE1B41F565CDEEEC9FF3408A37D7AD37AE1B410266CDEEEC9FF3408A37D7AD37AE1B41
60,60,20078,2.41,,,3.17 - Avondmode,,ZATERDAG,,23,15,8,0103000020407100000100000006000000F565CDEEEC9FF3408A37D7AD37AE1B41F5581A1B9C9FF3404CE4F4E02BAE1B413F985961BC9FF34040FAE90F1EAE1B413FA50C350DA0F3407F4DCCDC29AE1B410266CDEEEC9FF3408A37D7AD37AE1B41F565CDEEEC9FF3408A37D7AD37AE1B41
61,61,20077,2.42,,,,,ZATERDAG,,23,15,8,01030000204071000001000000050000007BD798A7DC9FF3403510DF3E10AE1B4188E44B7B2DA0F3406263C10B1CAE1B413FA50C350DA0F3407F4DCCDC29AE1B413F985961BC9FF34040FAE90F1EAE1B417BD798A7DC9FF3403510DF3E10AE1B41
62,62,20076,2.43,,,,,ZATERDAG,,23,15,8,0103000020407100000100000005000000D9238BC14DA0F3405779B63A0EAE1B4188E44B7B2DA0F3406263C10B1CAE1B417BD798A7DC9FF3403510DF3E10AE1B41CC16D8EDFC9FF3401926D46D02AE1B41D9238BC14DA0F3405779B63A0EAE1B41
63,63,20075,2.44,,,3.12 - Juwelier en optiek,,ZATERDAG,,23,15,8,0103000020407100000100000005000000015617341DA0F3400D3CC99CF4AD1B411563CA076EA0F3403A8FAB6900AE1B41D9238BC14DA0F3405779B63A0EAE1B41CC16D8EDFC9FF3401926D46D02AE1B41015617341DA0F3400D3CC99CF4AD1B41
64,64,20074,2.45,Mens en mode,,3.13 - Modeaccessoires,"3.07 - Drogisterij, parfumerie en make-up",ZATERDAG,,23,15,8,010300002040710000010000000500000051A2094E8EA0F3402FA5A098F2AD1B411563CA076EA0F3403A8FAB6900AE1B41015617341DA0F3400D3CC99CF4AD1B415295567A3DA0F340F151BECBE6AD1B4151A2094E8EA0F3402FA5A098F2AD1B41
65,65,20073,2.46,,,3.02 - Dames bovenkleding,,ZATERDAG,,23,15,8,01030000204071000001000000050000009CD495C05DA0F340E667B3FAD8AD1B41A9E14894AEA0F34013BB95C7E4AD1B4151A2094E8EA0F3402FA5A098F2AD1B415295567A3DA0F340F151BECBE6AD1B419CD495C05DA0F340E667B3FAD8AD1B41
66,66,20072,2.47,,,4.03 - Speelgoed,,ZATERDAG,,23,7,16,0103000020407100000100000005000000BAD4F6CECEA0F340F4897EFBD6AD1B41A9E14894AEA0F34013BB95C7E4AD1B419CD495C05DA0F340E667B3FAD8AD1B41ADC743FB7DA0F340B5369C2ECBAD1B41BAD4F6CECEA0F340F4897EFBD6AD1B41
67,67,20071,3.47,,,4.03 - Speelgoed,,ZATERDAG,,23,7,16,0103000020407100000100000005000000A5BB90272DA0F340ABE3B961BFAD1B41ADC743FB7DA0F340B5369C2ECBAD1B419CD495C05DA0F340E667B3FAD8AD1B4194C8E2EC0CA0F340DB14D12DCDAD1B41A5BB90272DA0F340ABE3B961BFAD1B41
68,68,20069,3.46,Mens en mode,,3.12 - Juwelier en optiek,3.13 - Modeaccessoires,ZATERDAG,,23,15,8,010300002040710000010000000500000094C8E2EC0CA0F340DB14D12DCDAD1B419CD495C05DA0F340E667B3FAD8AD1B415295567A3DA0F340F151BECBE6AD1B415789A3A6EC9FF340E6FEDBFEDAAD1B4194C8E2EC0CA0F340DB14D12DCDAD1B41
69,69,20068,3.45,Mens en mode,,3.12 - Juwelier en optiek,3.13 - Modeaccessoires,ZATERDAG,,23,15,8,01030000204071000001000000050000005789A3A6EC9FF340E6FEDBFEDAAD1B415295567A3DA0F340F151BECBE6AD1B41015617341DA0F3400D3CC99CF4AD1B410E4A6460CC9FF340F2E8E6CFE8AD1B415789A3A6EC9FF340E6FEDBFEDAAD1B41
70,70,20067,3.44,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,ZATERDAG,,23,15,8,0103000020407100000100000005000000D10A251AAC9FF3400ED3F1A0F6AD1B410E4A6460CC9FF340F2E8E6CFE8AD1B41015617341DA0F3400D3CC99CF4AD1B41CC16D8EDFC9FF3401926D46D02AE1B41D10A251AAC9FF3400ED3F1A0F6AD1B41
71,71,20066,3.43,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,ZATERDAG,,23,15,8,0103000020407100000100000005000000D10A251AAC9FF3400ED3F1A0F6AD1B41CC16D8EDFC9FF3401926D46D02AE1B417BD798A7DC9FF3403510DF3E10AE1B4188CBE5D38B9FF34019BDFC7104AE1B41D10A251AAC9FF3400ED3F1A0F6AD1B41
72,72,20065,3.42,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,ZATERDAG,,23,15,8,010300002040710000010000000500000088CBE5D38B9FF34019BDFC7104AE1B417BD798A7DC9FF3403510DF3E10AE1B413F985961BC9FF34040FAE90F1EAE1B414B8CA68D6B9FF34025A7074312AE1B4188CBE5D38B9FF34019BDFC7104AE1B41