﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
1,1,,,,,,,,,,,,,,,,,,,
2,2,,,,,,,,,,,,,,,,,,,
3,3,,,,,,,,,,,,,,,,,,,
4,4,Programma,Naam programma,Product,Beleidsveld,Taakveld,Omschrijving Taakveld,Taakveld BBV,Omschrijving taakveld BBV,Categorie IV3,Omschrijving IV3 categorie,Grootboeknummer,Omschrijving Grootboeknummer,Kostensoort,Omschrijving kostensoort,Basten/Lasten,Bedrag begroot primitief,Bedrag begroot wijziging,Bedrag begroot,Bedrag werkelijk
5,5,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60110199,Mutatie reserves Veiligheid,71000,Mutatie Reserves,Baten,0,,0,
6,6,90-01,Programma Veiligheid,90-009,Brandweer,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60090199,Veiligheidsregio ZHZ - mutatie reserves,71028,Bijdrage t.l.v. exploitatie Algemeen,Baten,,0,0,0
7,7,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60110199,Mutatie reserves Veiligheid,71378,Mutaties Bestemmingsreserve Frictiekosten,Baten,,65000,65000,
8,8,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60110199,Mutatie reserves Veiligheid,71100,Mutaties Algemene stadsreserve,Baten,,185000,185000,185000
9,9,90-01,Programma Veiligheid,90-009,Brandweer,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60090199,Veiligheidsregio ZHZ - mutatie reserves,71302,Mutatie Reserve FLO brandweer,Baten,,170000,170000,170000
10,10,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60110199,Mutatie reserves Veiligheid,71013,Bijdrage t.l.v. reserves Algemeen,Baten,185000,-185000,0,
11,11,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020213,DVO Alblasserdam,38050,Overige baten,Baten,,,,8662
12,12,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,352,Uitgeleend personeel,60110105,Regionale veiligheidsprojecten,35205,Vergoeding voor personeel,Baten,,,,42056
13,13,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,436,Inkomensoverdrachten - overige overheden,60110225,Regionaal Veiligheidshuis Bijdragen derden,43630,Overige inkomensoverdrachten van overh.(niet Rijk),Baten,501170,95873,597043,175404.59
14,14,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020210,Kernteam handhaving,38050,Overige baten,Baten,,,,3950
15,15,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020211,DVO's regio,38050,Overige baten,Baten,,,,42669.5
16,16,90-01,Programma Veiligheid,90-007,Rampenbestrijding,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60070102,Crisisnoodopvang,38050,Overige baten,Baten,,,,1478.57
17,17,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,75,Overige verrekeningen,60020201,Afwikkeling overgang toezicht openbare ruimte,75295,Verrekeningen met SO,Baten,0,,0,
18,18,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020212,DVO's regio inkomsten,38050,Overige baten,Baten,,377460,377460,32528
19,19,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020201,Afwikkeling overgang toezicht openbare ruimte,38050,Overige baten,Baten,234000,-234000,0,1020
20,20,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,431,Inkomensoverdrachten - Rijk,60020201,Afwikkeling overgang toezicht openbare ruimte,43120,Inkomensoverdrachten van het Rijk,Baten,0,,0,
21,21,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60500299,Wegen-mutatie reserve maatschappelijk nut (20 jr),71390,Mutaties Reserve investeringen wegen,Baten,,3165204,3165204,
22,22,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60520099,Mutatie reserve tbv product verlichting,71376,Mutaties Reserve vervanging openbare verlichting,Baten,,203000,203000,
23,23,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60500099,Mutatie reserve tbv product wegen,71309,Mutatie reserve Afschrijving,Baten,,,,71135.88
24,24,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60530099,Ovb kosten  inv.ivm onttrekking aan reserve,71303,Mutaties Reserve Bovenwijkse voorzieningen,Baten,,46409,46409,
25,25,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60510099,Mutatie reserve tbv product groen,71100,Mutaties Algemene stadsreserve,Baten,,100000,100000,
26,26,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60780299,"Dordt West, Wielwijk fysiek mutatie reserve SI",71309,Mutatie reserve Afschrijving,Baten,0,,0,
27,27,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60780499,"Dordt West, Crabbehof fysiek mutatie reserve SI",71022,Bijdrage vanuit reserve SI,Baten,0,,0,
28,28,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60780599,"Dordt West, Oud Krispijn fysiek mutatie reserve SI",71022,Bijdrage vanuit reserve SI,Baten,0,,0,
29,29,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60780599,"Dordt West, Oud Krispijn fysiek mutatie reserve SI",71013,Bijdrage t.l.v. reserves Algemeen,Baten,0,,0,
30,30,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.64,Belastingen overig,33,Pachten,60505104,Precario kabels en leidingen,33005,Precariorechten,Baten,6000000,-6000000,0,291217.33
31,31,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60500199,Wegen-mutatie reserve maatschappelijk nut (30 jr),71390,Mutaties Reserve investeringen wegen,Baten,,2785005,2785005,
32,32,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60500099,Mutatie reserve tbv product wegen,71100,Mutaties Algemene stadsreserve,Baten,,250000,250000,
33,33,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60620099,Mutatie reserve tbv product riolering,71013,Bijdrage t.l.v. reserves Algemeen,Baten,301009,-301009,0,
34,34,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60780499,"Dordt West, Crabbehof fysiek mutatie reserve SI",71309,Mutatie reserve Afschrijving,Baten,0,,0,
35,35,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60780099,"Dordt West, Algemeen - mutatie reserve SI",71309,Mutatie reserve Afschrijving,Baten,0,,0,
36,36,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60780299,"Dordt West, Wielwijk fysiek mutatie reserve SI",71022,Bijdrage vanuit reserve SI,Baten,0,,0,
37,37,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,38,Overige goederen en diensten,60509990,Overhead Wegen,38050,Overige baten,Baten,,,,0
38,38,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60500099,Mutatie reserve tbv product wegen,71013,Bijdrage t.l.v. reserves Algemeen,Baten,250000,-250000,0,
39,39,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60500199,Wegen-mutatie reserve maatschappelijk nut (30 jr),71013,Bijdrage t.l.v. reserves Algemeen,Baten,2974204,-2974204,0,
40,40,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60620099,Mutatie reserve tbv product riolering,71314,Mutaties Bestemmingsreserve Riool,Baten,,304009,304009,
41,41,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60780099,"Dordt West, Algemeen - mutatie reserve SI",71432,Mutaties SI-W20 Dordt West,Baten,,3611675,3611675,
42,42,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60780099,"Dordt West, Algemeen - mutatie reserve SI",71022,Bijdrage vanuit reserve SI,Baten,628695,-628695,0,
43,43,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.64,Belastingen overig,33,Pachten,60505104,Precario kabels en leidingen,33006,Precariorechten,Baten,,5985000,5985000,
44,44,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60500199,Wegen-mutatie reserve maatschappelijk nut (30 jr),71309,Mutatie reserve Afschrijving,Baten,0,,0,
45,45,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60500299,Wegen-mutatie reserve maatschappelijk nut (20 jr),71013,Bijdrage t.l.v. reserves Algemeen,Baten,2950204,-2950204,0,
46,46,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60530099,Ovb kosten  inv.ivm onttrekking aan reserve,71479,Mutaties SI-V16 Merw.straat/Oranjeln VRI doorstr.,Baten,,5724,5724,
47,47,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60510099,Mutatie reserve tbv product groen,71013,Bijdrage t.l.v. reserves Algemeen,Baten,100000,-100000,0,
48,48,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60780599,"Dordt West, Oud Krispijn fysiek mutatie reserve SI",71309,Mutatie reserve Afschrijving,Baten,0,,0,
49,49,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,71,Mutatie reserves,60500299,Wegen-mutatie reserve maatschappelijk nut (20 jr),71309,Mutatie reserve Afschrijving,Baten,0,,0,2999.76
50,50,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60534236,Gemeente Alblasserdam Dienstverlening,38050,Overige baten,Baten,4000,2160,6160,
51,51,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60535103,PROJ TVM- WVD wegomleidingen,38050,Overige baten,Baten,,,,9452.07
52,52,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,446,Kapitaaloverdrachten - overige overheden,60501101,PROJ MOP projecten wegen,44605,Kapitaaloverdrachten - overige overheden,Baten,0,,0,-144796
53,53,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,32,Duurzame goederen,60521302,Dordrecht  Lichtmasten onderhoud incl. schilderen,32010,Overige verkopen duurzame goederen,Baten,,,,535
54,54,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60544202,Damwanden en keermuren,38050,Overige baten,Baten,,,,11624
55,55,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,37,Leges en andere rechten,60505101,PROJ Vergunningen kabels & leidingen,37024,Legesinkomsten,Baten,132330,30000,162330,99833.71
56,56,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60534209,HOVDRIS,38050,Overige baten,Baten,80000,,80000,9649.73
57,57,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60534209,HOVDRIS,38098,Verrekenpost Overige goederen en diensten,Baten,,,,0
58,58,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60500092,PROJ Vervoer algemeen- Wegen,38050,Overige baten,Baten,,,,2420.86
59,59,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60501101,PROJ MOP projecten wegen,38050,Overige baten,Baten,,,,1369.87
60,60,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60521301,Dordrecht  Lichtmasten,38050,Overige baten,Baten,28840,,28840,34445.28
61,61,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60521302,Dordrecht  Lichtmasten onderhoud incl. schilderen,38050,Overige baten,Baten,,,,2261.35
62,62,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60534402,Driehoeksborden reclame inkomsten,38050,Overige baten,Baten,125731,,125731,74393.46
63,63,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,37,Leges en andere rechten,60509007,APV Wegafsluitingen en TVM (leges),37024,Legesinkomsten,Baten,66000,,66000,50644
64,64,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60505102,PROJ: Werken derden niet gedekt door leges,38050,Overige baten,Baten,0,,0,2500
65,65,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60504387,Zwerfafvalvergoeding & kwalificerende projecten,38050,Overige baten,Baten,220000,-80000,140000,-25470.28
66,66,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60505105,PROJ WVD Dichten sleuven,38050,Overige baten,Baten,374020,,374020,102724.3
67,67,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,75,Overige verrekeningen,60500094,Grijpvoorraad grijs,75259,Overige(interne) doorberekeningen t.l.v. Expl.,Baten,,,,0
68,68,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60500093,PROJ Mechanisatie 33%,38050,Overige baten,Baten,-2640,,-2640,
69,69,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60534306,Reclamemasten inkomsten,38050,Overige baten,Baten,43000,,43000,32500
70,70,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,37,Leges en andere rechten,60509009,APV tijdelijk gebruik openbare ruimte,37024,Legesinkomsten,Baten,,,,19879.4
71,71,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60509009,APV tijdelijk gebruik openbare ruimte,38050,Overige baten,Baten,,,,981.37
72,72,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60534203,VRI Schade,38050,Overige baten,Baten,5581,150000,155581,111889.97
73,73,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60544602,Graffiti binnenstad,38050,Overige baten,Baten,35860,,35860,32919.91
74,74,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60521701,Alblasserdam Lichtmasten,38050,Overige baten,Baten,,33440,33440,12480
75,75,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60500094,Grijpvoorraad grijs,38050,Overige baten,Baten,145287,,145287,5190.28
76,76,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60544508,WVD Schades constructies en hekwerken,38050,Overige baten,Baten,4800,,4800,
77,77,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60534231,Gemeente Zwijndrecht Dienstverlening,38050,Overige baten,Baten,10000,-2080,7920,
78,78,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60534241,Gemeente Sliedrecht Dienstverlening,38050,Overige baten,Baten,8000,-1840,6160,
79,79,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60534245,Gemeente Papendrecht Beheer,38050,Overige baten,Baten,1000,3000,4000,
80,80,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60521801,ZwijndrechtLichtmasten,38050,Overige baten,Baten,,54560,54560,23438.75
81,81,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60509013,PROJ Bijzondere transporten (RDW),38050,Overige baten,Baten,,,,3709.02
82,82,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,436,Inkomensoverdrachten - overige overheden,60501101,PROJ MOP projecten wegen,43630,Overige inkomensoverdrachten van overh.(niet Rijk),Baten,,,,0
83,83,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60501201,PROJ Projecten Middel Groot onderhoud,38050,Overige baten,Baten,,,,85260.19
84,84,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60534240,Gemeente Sliedrecht Beheer,38050,Overige baten,Baten,3000,8000,11000,
85,85,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60501206,WVD Aanleg inritten,38050,Overige baten,Baten,15000,,15000,11311.95
86,86,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,32,Duurzame goederen,60534205,VRI Projecten derden,32010,Overige verkopen duurzame goederen,Baten,,,,9006
87,87,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60534203,VRI Schade,38098,Verrekenpost Overige goederen en diensten,Baten,,,,0
88,88,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60505101,PROJ Vergunningen kabels & leidingen,38098,Verrekenpost Overige goederen en diensten,Baten,,,,0
89,89,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,37,Leges en andere rechten,60505102,PROJ: Werken derden niet gedekt door leges,37024,Legesinkomsten,Baten,,,,10310.9
90,90,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60549005,Draaiboek hoogwaterkering,38050,Overige baten,Baten,,10000,10000,
91,91,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60521901,Sliedrecht Lichtmasten,38050,Overige baten,Baten,,39600,39600,15628.75
92,92,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60534230,Gemeente Zwijndrecht Beheer,38050,Overige baten,Baten,3000,10000,13000,
93,93,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60534205,VRI Projecten derden,38050,Overige baten,Baten,15029,,15029,
94,94,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60534302,Lichtreclame  inkomsten,38050,Overige baten,Baten,69875,,69875,
95,95,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60501901,Service medewerkers WEST,38050,Overige baten,Baten,,,,29270.27
96,96,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,37,Leges en andere rechten,60509009,APV tijdelijk gebruik openbare ruimte,37026,Rechten / retributies,Baten,34893,,34893,
97,97,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60534502,Billboards inkomsten,38050,Overige baten,Baten,129428,,129428,58253.65
98,98,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60534308,Inkomsten Abri reclames,38050,Overige baten,Baten,0,,0,
99,99,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60534235,Gemeente Alblasserdam Beheer,38050,Overige baten,Baten,1000,4000,5000,
100,100,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60534246,Gemeente Papendrecht Dienstverlening,38050,Overige baten,Baten,3000,3160,6160,
101,101,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,36,Huren,60534205,VRI Projecten derden,36005,Huuropbrengsten Algemeen,Baten,,,,1156
102,102,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60501202,Onderhoud Asfalt,38050,Overige baten,Baten,,,,16959.1
103,103,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60541301,Onderhoud trappen,38050,Overige baten,Baten,,,,5369.84
104,104,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,38,Overige goederen en diensten,60501701,Service medewerkers CENTRUM,38050,Overige baten,Baten,,,,7217.45