﻿_id,ogc_fid,dossiernr,registr_oms,type_oms,lokatieaand,status_oms,ddindiening,dd_afgehandeld,dd_beschikking_verleend,dd_geweigerd,dd_tijdelijke_vergunning,dd_buiten_behandeling,dd_ingetrokken,dd_rechtswege,dd_niet_vergunningplichtig,dd_overig_onbepaald,buurt,wijk,stadsdeel,x,y,long,lat,counter
1,1,202205073,het verwijderen van asbesthoudende materialen uit het pand Forellendaal 93,Sloopmelding,Forellendaal 93 ,Afgehandeld,2022-03-21,2022-03-21,,,,,,,,2022-03-21,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,Loosduinen,76198.522,451513.079,4.23847743859362,52.0463266659013,1
2,2,202205072,het vergroten van de woning Stevinstraat 190A door het maken van een dakuitbouw op de 2e verdieping aan de achterzijde (legalisatie),Aanvraag Wabo,Stevinstraat 190A,Einde beschikkingsfase: beschikking afgegeven,2022-03-21,2022-09-01,2022-09-01,,,,,,,,Belgisch Park,Belgisch Park,Scheveningen,79993.741,458652.736,4.29222251800522,52.1110155374755,2
3,3,202205044,het vergroten van de woning Valkenboslaan 107C door het maken van een uitbouw aan de achterzijde op de 2e verdieping,Aanvraag Wabo,Valkenboslaan 107C,Einde beschikkingsfase: beschikking afgegeven,2022-03-21,2022-04-28,2022-04-28,,,,,,,,Valkenboskwartier,Valkenboskwartier,Segbroek,78757.738,454634.255,4.27508067602856,52.0747338404371,3
4,4,202203663,het veranderen van de woning Breitnerlaan 13 door het maken van een dakterras met dakluik,Aanvraag Wabo,Breitnerlaan 13,Einde beschikkingsfase: beschikking afgegeven,2022-02-27,2022-05-10,2022-05-10,,,,,,,,Van Hoytemastraat e.o.,Benoordenhout,Haagse Hout,82257.734,456573.096,4.32571192914542,52.0926286488933,4
5,5,202203653,het veranderen van de woning Handellaan 30 door het maken van een constructieve doorbraak tussen de voorkamer en woonkamer aan de voorzijde op de 1e verdieping,Aanvraag Wabo,Handellaan 30,Afgehandeld,2022-02-26,2022-03-29,2022-03-29,,,,,,,,Componistenbuurt,Waldeck,Loosduinen,76426.505,453555.121,4.2413304981679,52.064710147939,5
6,6,202203636,het vergroten van de kelder van de woning Roodborstlaan 8,Aanvraag Wabo,Roodborstlaan 8,Einde beschikkingsfase: beschikking afgegeven,2022-02-25,2022-07-13,2022-07-13,,,,,,,,Vogelwijk,Vogelwijk,Segbroek,77868.369,455692.52,4.26187081869854,52.08412091573,6
7,7,202203628,het gedeeltelijk slopen van het pand Turfmarkt 103 ten behoeve van de uitvoering van een bouwplan,Sloopmelding,Turfmarkt 103,Afgehandeld,2022-02-25,2022-03-23,,,,,,,,2022-03-23,Uilebomen,Centrum,Centrum,81893.852,455052.996,4.32072872480316,52.0789199033959,7
8,8,202202192,het verwijderen van asbesthoudende materialen uit het pand Kapelweg 15,Sloopmelding,Kapelweg 15 ,Afgehandeld,2022-02-07,2022-02-07,,,,,,,,2022-02-07,Rijslag,Scheveningen,Scheveningen,79682.148,458209.029,4.28777263602718,52.1069857523881,8
9,9,202202186,Gebruiksmelding Kneuterdijk 18A (bestemd voor de VRH),Aanvraag Wabo,,Afgehandeld,2022-02-06,2022-02-06,,,,,,,,2022-02-06,Voorhout,Centrum,Centrum,81072.65,455295.029,4.30869858592886,52.080985963711,9
10,10,202202179,het veranderen van de woning Fahrenheitstraat 688 door het maken van een constructieve doorbraak en het vervangen van de kozijnen,Aanvraag Wabo,Fahrenheitstraat 688,Afgehandeld,2022-02-05,2022-03-29,2022-03-29,,,,,,,,Bloemenbuurt-Oost,Bomen- en Bloemenbuurt,Segbroek,78224.201,455296.219,4.26715058073222,52.0806089633429,10
11,11,202202175,het veranderen van de woning Kijkduinsestraat 918 door het maken van een constructieve doorbraak,Aanvraag Wabo,Kijkduinsestraat 918 ,Einde beschikkingsfase: beschikking afgegeven,2022-02-05,2022-06-01,2022-06-01,,,,,,,,Bohemen en Meer en Bos,Bohemen en Meer en Bos,Loosduinen,75349.959,453600.536,4.22562318122565,52.0649644892033,11
12,12,202202174,het gedeeltelijk slopen van het pand Kijkduinsestraat 918 ten behoeve van de uitvoering van een bouwplan,Sloopmelding,Kijkduinsestraat 918,Einde sloopmededeling afgegeven,2022-02-05,2022-02-23,,,,,,,,2022-02-23,Bohemen en Meer en Bos,Bohemen en Meer en Bos,Loosduinen,75349.959,453600.536,4.22562318122565,52.0649644892033,12
13,13,202202159,het dichtbouwen van de carport bij de woning Melkeppe 60 en veranderen tot wonen,Aanvraag Wabo,Melkeppe 60,Einde beschikkingsfase: beschikking afgegeven,2022-02-04,2022-03-28,2022-03-28,,,,,,,,De Bras,Ypenburg,Leidschenveen-Ypenburg,86088.463,450143.484,4.38290094794604,52.0353360442318,13
14,14,202202158,het vergroten van de woning Maurits de Brauwweg 21 door het vergroten van de dakkapel in het achterdakvlak,Aanvraag Wabo,Maurits de Brauwweg 21,Afgehandeld,2022-02-04,2022-05-23,,2022-05-23,,,,,,,Duttendel,Westbroekpark en Duttendel,Scheveningen,81072.514,458199.083,4.30806678725716,52.1070839170675,14
15,15,202202154,"het vergroten van de woning Van Boetzelaerlaan 63 door het maken van een uitbouw aan de achterzijde, een uitbouw aan bestaande bijkeuken en het maken van een constructieve doorbraak",Aanvraag Wabo,Van Boetzelaerlaan 63 ,Afgehandeld,2022-02-04,2022-04-28,,,,2022-04-28,,,,,Statenkwartier,Geuzen- en Statenkwartier,Scheveningen,78613.6,456115.906,4.27264675506893,52.0880290863022,15
16,16,202119824,het veranderen van de winkel Weimarstraat 343 door het plaatsen van een ventilatiebuis op de achtergevel,Toezicht,Weimarstraat 343,Afgehandeld,2022-01-11,2022-03-21,,,,,,,,2022-03-21,Valkenboskwartier,Valkenboskwartier,Segbroek,78807.443,454422.371,4.27585288696379,52.0728365457652,16
17,17,202200468,"het gedeeltelijk slopen van het pand Spaarneplein 2 ten behoeve van de uitvoering van een bouwplan 

",Sloopmelding,Spaarneplein 2,Einde sloopmededeling afgegeven,2022-01-10,2022-01-28,,,,,,,,2022-01-28,Rivierenbuurt-Zuid,Stationsbuurt,Centrum,82288.492,454439.855,4.32661544983632,52.0734616796684,17
18,18,202200444,het veranderen van de gevel van de woningen Nicolaistraat 82 en 82A door het vervangen van de kozijnen ,Aanvraag Wabo,Nicolaistraat 82 en 82A,Afwijking bouwplan,2022-01-10,2022-03-07,2022-03-07,,,,,,,,Stadhoudersplantsoen,Duinoord,Scheveningen,78987.647,455721.636,4.27819139363669,52.0845374066189,18
19,19,202200444,het veranderen van de gevel van de woningen Nicolaistraat 82 en 82A door het vervangen van de kozijnen ,Aanvraag Wabo,Nicolaistraat 82 en 82A,Afwijking bouwplan,2022-01-10,2022-03-07,2022-03-07,,,,,,,,Stadhoudersplantsoen,Duinoord,Scheveningen,78987.023,455723.161,4.27818195127716,52.0845510256178,19
20,20,202118607,het veranderen van de zijgevel van het kantoor Dr. Lelykade 22 door het plaatsen van 1 reclame-uiting,Toezicht,Dr. Lelykade 22 ,Afgehandeld,2022-01-10,2022-08-16,,,,,,,,2022-08-16,Vissershaven,Scheveningen,Scheveningen,78470.636,457460.347,4.27025929494787,52.1000913484316,20
21,21,202118565,het vergroten van de woning Platostraat 26 door het plaatsen van een dakkapel aan de voorzijde,Toezicht,Platostraat 26 ,Ingekomen,2022-01-10,,,,,,,,,,De Lanen,Leidschenveen,Leidschenveen-Ypenburg,87087.67,452994.098,4.39689448684488,52.0610778443268,21
22,22,202200428,het veranderen en samenvoegen van de woningen Koningsplein 18 en De Perponcherstraat 95B door het realiseren van interne constructieve doorbraken en de zijgevel door het verwijderen van een deur en het toevoegen van een raam ,Aanvraag Wabo,Koningsplein 18,Einde beschikkingsfase: beschikking afgegeven,2022-01-10,2022-06-09,2022-06-09,,,,,,,,Koningsplein e.o.,Regentessekwartier,Segbroek,79635.356,455194.22,4.28775625946956,52.0798862352872,22
23,23,202200428,het veranderen en samenvoegen van de woningen Koningsplein 18 en De Perponcherstraat 95B door het realiseren van interne constructieve doorbraken en de zijgevel door het verwijderen van een deur en het toevoegen van een raam ,Aanvraag Wabo,Koningsplein 18,Einde beschikkingsfase: beschikking afgegeven,2022-01-10,2022-06-09,2022-06-09,,,,,,,,Koningsplein e.o.,Regentessekwartier,Segbroek,79642.808,455189.074,4.28786608958858,52.079841004034,23
24,24,202203378,het veranderen van de gevel van de woning Breedstraat 122A door het vervangen van de kozijnen,Toezicht,Breedstraat 122A,Ingekomen,2022-03-21,,,,,,,,,,Kortenbos,Centrum,Centrum,80608.936,455037.607,4.30199089567917,52.07861046673,24
25,25,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81816.3,453301.683,4.31997311475195,52.06317095427,25
26,26,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81647.592,453152.828,4.3175452544993,52.0618109087308,26
27,27,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81722.175,453218.629,4.31861855415261,52.062412120731,27
28,28,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81740.255,453234.57,4.31887874405873,52.0625577708517,28
29,29,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81862.853,453342.778,4.32064307553851,52.0635464149843,29
30,30,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81879.647,453357.622,4.32088476266741,52.0636820320638,30
31,31,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81932.586,453404.332,4.32164664972302,52.0641087908718,31
32,32,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81769.365,453260.241,4.31929766958065,52.0627923203301,32
33,33,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81809.572,453295.748,4.31987628974278,52.0631167287434,33
34,34,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81769.365,453260.241,4.31929766958065,52.0627923203301,34
35,35,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81746.443,453240.025,4.31896779636626,52.062607612235,35
36,36,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81752.333,453245.218,4.31905256015145,52.0626550596024,36
37,37,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81857.839,453338.352,4.32057091670851,52.0635059774004,37
38,38,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81758.271,453250.453,4.31913801496182,52.0627028907016,38
39,39,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81884.59,453361.981,4.32095590118881,52.0637218579691,39
40,40,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81871.255,453350.204,4.32076399096583,52.0636142601931,40
41,41,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81785.46,453274.472,4.31952928852753,52.0629223391512,41
42,42,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81664.853,453167.958,4.31779367052572,52.0619491644941,42
43,43,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81671.149,453173.615,4.31788425167904,52.0620008363285,43
44,44,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81908.663,453383.216,4.32130235477508,52.0639158695358,44
45,45,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81722.175,453218.629,4.31861855415261,52.062412120731,45
46,46,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81915.774,453389.489,4.32140469530713,52.0639731819631,46
47,47,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81890.713,453367.383,4.32104402165841,52.0637712127999,47
48,48,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81845.116,453327.121,4.32038781463336,52.063403366612,48
49,49,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81796.69,453284.393,4.3196908991329,52.0630129814687,49
50,50,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81845.116,453327.121,4.32038781463336,52.063403366612,50
51,51,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81683.308,453184.34,4.31805922789801,52.0620988292492,51
52,52,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81857.839,453338.352,4.32057091670851,52.0635059774004,52
53,53,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81785.46,453274.472,4.31952928852753,52.0629223391512,53
54,54,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81790.929,453279.303,4.31960799277769,52.0629664772501,54
55,55,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81689.419,453189.73,4.31814716966452,52.0621480769182,55
56,56,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81695.53,453195.12,4.31823511162475,52.0621973245216,56
57,57,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81884.59,453361.981,4.32095590118881,52.0637218579691,57
58,58,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81695.53,453195.12,4.31823511162475,52.0621973245216,58
59,59,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81734.187,453229.22,4.31879141904802,52.0625088888877,59
60,60,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81740.255,453234.57,4.31887874405873,52.0625577708517,60
61,61,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81740.255,453234.57,4.31887874405873,52.0625577708517,61
62,62,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81879.647,453357.622,4.32088476266741,52.0636820320638,62
63,63,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81779.801,453269.473,4.31944785019078,52.0628766661013,63
64,64,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81752.333,453245.218,4.31905256015145,52.0626550596024,64
65,65,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81700.04,453199.098,4.31830001407256,52.0622336708394,65
66,66,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81862.853,453342.778,4.32064307553851,52.0635464149843,66
67,67,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81879.647,453357.622,4.32088476266741,52.0636820320638,67
68,68,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81851.748,453332.975,4.32048325850573,52.0634568511122,68
69,69,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81653.066,453157.644,4.31762403095698,52.061854914013,69
70,70,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81774.1,453264.433,4.31936580843877,52.0628306189839,70
71,71,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81803.703,453290.579,4.31979182532809,52.0630695005276,71
72,72,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81700.04,453199.098,4.31830001407256,52.0622336708394,72
73,73,202117422,het veranderen van de gevels van de woningen Neherkade 1860 tot en met 2920 door het vervangen van de lage galerij- en balkonhekken,Toezicht,Neherkade 1860 tot en met 2920,Ingekomen,2022-03-18,,,,,,,,,,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,81908.663,453383.216,4.32130235477508,52.0639158695358,73