﻿_id,ogc_fid,id,bestemmingsplan,buurt,eigentoevoeging,huisletter,huisnummer,huisnummertoevoeging,objectnaam,plaatsnaam,postcode,soort_hoofdcategorie,soort_subcategorie,straatnaam,wijk,bvo_totale_pand,complexnr,hoofd_bagnr,wkb_geometry
1,1,Gemeentelijk_onroerend_goed.7237,Verkeer,Sportpark Zielhorst,,,2,,Benzinepomp,Amersfoort,3822 ZS,Bouwwerk geen gebouw zijnde,Grond,Rondweg-Oost,Zielhorst,,0307010000494006,0307100000362648,0106000020E6100000010000000103000000010000004A0000006189E68564A61540726B3598C4174A408F1AF25345A61540AFECA3CF9E174A401DC5FF3E5FA61540A75006DCAD174A409CA08F2A71A6154074F45377C0174A40E9B9439272A6154091FF347BC1174A40E2E4C0A374A61540BA643D31C2174A401DEFA72976A61540A2A85C76C2174A4076AA3AB376A615401F673786C2174A40927307567AA615407E7B4BF7C2174A4001FB09E37EA61540D26E786AC3174A40520162D882A615402BE5EFBDC3174A40585BCA5C8DA615404E86DB88C4174A4071197951A2A61540DCF9B815C6174A40F77EDDC8C0A6154005428046C8174A40DB3A728325A71540D7F0BA9FCF174A403C704A502EA71540A7FA9D3FD0174A40ECCE24FB31A7154078A85C97D0174A40CE8D0A1834A715406BE399E1D0174A40614BF2D035A71540FA236F2DD1174A40F04310AD36A7154030091F63D1174A4031EBE65E37A715408322CCA3D1174A406D7DAA6D37A71540AC42B923D2174A402B7EF89E36A7154017B53D72D2174A40795FAEA835A715403BDFB2B7D2174A4021DCAEE133A715408EA4CD06D3174A4021CC8A3433A71540CA0CC81CD3174A406E3D1AB934A71540E1110D39D3174A40B599969A35A71540CF2C0950D3174A40E2527C1918A71540AA7036E3D5174A403068BED6E7A61540EA7ECA08DA174A40E479DB12DAA615402B9D1740DB174A402849B63ED5A615401E9BCBAADB174A405BC6557E7CA61540DF2BC266E3174A40D1AD191173A61540911CFA38E4174A400D2095C571A61540A301FE21E4174A40F75BB7186EA615406EA5D766E3174A40A7EB268450A61540F6DECE74E5174A40EAA80FC935A6154096AADD44E7174A4039F5BB8F27A615404283663AE8174A4088818D6F18A61540D6347371E9174A401018B1700EA615409A79935BEA174A40A368D43208A61540B1CB8504EB174A4075E815CB04A61540407B3F7FEB174A40334B0A451DA61540D7B310B2E6174A40028B915F1EA615403D1914B4E6174A4084A1AB0021A6154001DBE296E6174A40F5A7646B43A61540D3A0EC56E4174A4073CE78F04DA61540095B26A2E3174A402B5AB1A64FA61540987C6085E3174A40CB21774B51A615408C980267E3174A403484428854A6154032CEF821E3174A40F7E1C56757A61540C7C60FD7E2174A406D3E4BE359A6154033D5DD86E2174A40DD3574F55BA6154009B93932E2174A408F64E2985DA615406FAB0FDAE1174A404133E3C85EA6154069F2207FE1174A40CB3BFB8867A61540FA94E7EADC174A40B4D4935C72A61540EBFD6749D7174A40BD3188386BA615407AE66178D7174A408B110D7B6FA61540631C4C58D5174A40FCB05A7071A6154058B9E55DD4174A404E87465E73A61540C3B78F60D3174A4015EA23CF79A61540E35E4F2AD0174A401D9CFCD480A615406C23BFFACF174A40CAEDEA9780A615407E2E43B1CF174A40E94359F089A61540CEC629BECA174A40BF28628D8AA61540162D273ECA174A40DD99E8778AA6154075408EBDC9174A40BA6398B089A615408706F73DC9174A40BAEB743988A61540AB9EA3C0C8174A4021C9301786A615407C0E2C47C8174A40BFAB0E4E7EA61540C46BEA7EC6174A40731D99FD70A61540669EE08BC4174A406189E68564A61540726B3598C4174A40
2,2,Gemeentelijk_onroerend_goed.7238,Bedrijventerrein,Geldersestraat,,,7,,Serva Benzinepomp,Amersfoort,3812 RN,Bouwwerk geen gebouw zijnde,Grond,Amsterdamseweg,Isselt,,,,0106000020E6100000010000000103000000010000005D0000003BFBCA83F48015409B360443AD144A40C5F982B3E780154071933057AF144A404C5B7580D480154000B56A3AAF144A40CF1B823EEC801540372E67DFAA144A401ACDA177F080154002E5000BAA144A4058F49892F6801540AA84E5D7A8144A406A10289301811540FED02FBEA6144A4031F058431481154006ACEA1FA3144A40847B2B3321811540785DE06EA0144A401BFE4764278115406DC81E259F144A4031A7781A38811540C8DEBD699B144A4061DCB2E84281154047CCECF398144A40994E04D4488115401852D19A97144A40F383880E608115407A17730092144A402CD32F116F8115405EB941618E144A40F7FDA3886F811540E137F0308E144A40021014CB6F8115407C6308008E144A40500980D86F8115406A22E0CE8D144A4002B838AE6F811540E75ACD9D8D144A4014174F566F811540DBF4CA698D144A403E3246B96E811540644E9F368D144A406EA275D86D811540172721058D144A40F86538B76C811540A0EB90D58C144A4040E291576B81154077689AA88C144A4070AA9C936A811540D0BF76938C144A40E2A15A0A698115401D4AFE718C144A40A7E7BC4A67811540E20BCD548C144A40BA76D45E6581154077DE633C8C144A40D3B2FF4B6381154018A818298C144A4051FC521E618115408FC8561B8C144A40DB4F84DC5E81154089AC5E138C144A40D10DA8925C811540065430118C144A40B464234A5A81154023B2F6148C144A40F71BB30D58811540534D9C1E8C144A401B62BCE6558115407732F62D8C144A405FFE33185D8115403036E7BF8B144A40F2EB87D860811540FAE59B868B144A40B1E72109B1811540974A896E87144A40596CB498AF811540C0129BD187144A40234F71A0B081154008A40E3C88144A40310FF4AB94811540406B9F0A8F144A40F2D50AAA788115405A69CED195144A40F21530C3778115408ADAAAE295144A4011676E5376811540E9CF23EB95144A403DB2FB867081154019D21BCD95144A4059DE972B6A811540548A5FA995144A40820121E5698115401F01D4BB95144A409818AAE6628115408997E98F97144A40D61A29DF5C811540C97CF61299144A400F10278B56811540C3EF2A949A144A40DC72C32952811540E66A96919B144A40579774104B81154080FF5A1C9D144A40DE0529FC428115405BC47FD39E144A40651C02CB3A811540A2C9CD89A0144A4000B7FEC83A811540FBA24E8AA0144A40ACB8A3C53A811540C602BA8AA0144A4059BA48C23A8115409062258BA0144A408FEF41BE3A8115405BC2908BA0144A404D588FB93A81154096A8E68BA0144A4095F430B43A811540D28E3C8CA0144A40DC90D2AE3A8115407EFB7C8CA0144A40AC60C8A83A8115402B68BD8CA0144A407D30BEA23A811540495BE88CA0144A40D633089C3A811540D8D4FD8CA0144A40A603FE953A811540664E138DA0144A400007488F3A811540664E138DA0144A40590A92883A811540664E138DA0144A40B20DDC813A811540D8D4FD8CA0144A4083DDD17B3A811540BAE1D28CA0144A4089E2C0713A8115409CEEA78CA0144A4006B45B683A8115409CEEA78CA0144A400CB94A5E3A8115409CEEA78CA0144A4012BE39543A8115402B68BD8CA0144A4018C3284A3A811540495BE88CA0144A409594C3403A811540664E138DA0144A4012665E373A811540A234698DA0144A407DD0502F3A8115406C94D48DA0144A40E83A43273A81154037F43F8EA0144A4053A5351F3A81154090CDC08EA0144A4024752B193A8115407820578FA0144A40F44421133A811540EFEC0290A0144A403CE1C20D3A81154066B9AE90A0144A407116BC093A811540DD855A91A0144A409B8CF0172F811540D6734EC3A2144A4077B1DDFB23811540E1C8EAF3A4144A40922DC3661D81154087B7D630A6144A40544E83BB16811540B6D9166DA7144A4068A59C711281154015F6BC34A8144A40340839100E8115406ECCA1FBA8144A40D2BA15DB07811540CDAF070FAA144A400BB013870181154079E06B21AB144A4056B4DE14FB801540725ECE32AC144A403BFBCA83F48015409B360443AD144A40
3,3,Gemeentelijk_onroerend_goed.7239,Verkeer,Smallepad,,,17,naast,Parkeerterrein Politie,Amersfoort,3811 MG,Bouwwerk geen gebouw zijnde,Grond,Smallepad,Zonnehof,,,,0106000020E610000001000000010300000001000000140000009644D533AD86154038B3C83C13144A40287D42F2A5861540020806AD13144A40D330DF6E07861540465F83B603144A409DACC565E48515403B553A2F00144A404CAB9D38EB8515406B25D7C1FF134A400D791DD4F28515408F029F7AFF134A4056221652FA8515407248B42EFF134A404D75D8AF0186154030EA41DEFE134A4078A5B8EC08861540CBE74789FE134A4010E8AF04108615404241C62FFE134A405B293E1D13861540DDB98B8BFE134A40EBF1EFF1118615405A78669BFE134A4040BD7C5F1A86154053379BB7FF134A403E25E7C41E861540545D1B85FF134A40E32ECA852D8615408816137A01144A40656C2A8351861540D9C53C4406144A408A11781673861540C5E150E80A144A40486CDA398B8615402EA0406D0E144A404561BC8B9C86154092BFE6E210144A409644D533AD86154038B3C83C13144A40
4,4,Gemeentelijk_onroerend_goed.7240,Agrarisch,Heideweg,,,1,naast,ONTWIKKELD!!,Hooglanderveen,3829MK,Bouwwerk geen gebouw zijnde,Grond,Landweg ,Vathorst-Centrum,,,,0106000020E610000001000000010300000001000000050000007A52685186B715405CB7186E86184A40E8337FD0A3B71540DEBC617087184A40DC4F42C08CB71540942332E68D184A40EA6F323F71B7154029F51BDC8C184A407A52685186B715405CB7186E86184A40
5,5,Gemeentelijk_onroerend_goed.7241,Agrarisch,Heideweg,,,7,voor,ONTWIKKELD!!,Hooglanderveen,3829 MK,Bouwwerk geen gebouw zijnde,Grond,Landweg,Vathorst-Centrum,,,,0106000020E610000001000000010300000001000000050000003511B20319B715403A7D9818A6184A40CC6D2D5936B71540142FC33D9E184A40D1D4C2974FB715402C4875329F184A402D96430734B71540E0B33BC5A6184A403511B20319B715403A7D9818A6184A40
6,6,Gemeentelijk_onroerend_goed.7242,Kantoor,Stadhuisplein,,,51,naast,Cafe 't Draeckje,Amersfoort,3811 LK,Bouwwerk geen gebouw zijnde,Grond,Hellestraat,Stadskern,,,,0106000020E6100000010000000103000000010000000D00000006B54205458B1540937E909FEC134A403ED1F1A8638B154039A27365ED134A40C4A27596518B15404F30AD97F0134A4050738FF8578B1540F60A2CFCF0134A40456F0A8E3F8B154091994D78F0134A4079D46F91418B1540E555297FEF134A406C9A9039438B1540088F1580EF134A40DB41DB20498B1540982DFE5BEE134A40F37D060E478B1540215D0930EE134A403D4EC920148B154003C99EB1ED134A4044F0E8141E8B15400445A0B8EB134A40666D322E458B154057169689EC134A4006B54205458B1540937E909FEC134A40
7,7,Gemeentelijk_onroerend_goed.7243,Groen,Park Schothorst Noord,,,28,naast,4378 GSM Mast,Hoogland,3828 AZ,Bouwwerk geen gebouw zijnde,GSM-Mast,Sportlaan,Park Schothorst,,,,0106000020E6100000010000000103000000010000000A000000D611B0EB518315400093D06D74174A4038676577588315402F0A508D76174A401C74F0E93D8315405E70FE0D77174A403508F7F33B831540871DBE3377174A409AA05DF02F831540F8FFCC7B77174A40C5FB796C2E8315401CD94B0977174A40213C1C55348315406ACE6EEB76174A406FFD89043283154047D9F02E76174A40F43316C92E83154029E5183D75174A40D611B0EB518315400093D06D74174A40
8,8,Gemeentelijk_onroerend_goed.7244,,De Wieken,,,54,,ONTWIKKELD,Amersfoort,3821 CG,Bouwwerk geen gebouw zijnde,Grond,Oude Lageweg,Valleipoort,,,,0106000020E6100000010000000103000000010000001F000000A8BF24B637B315401C5A09826C154A409BED44283AB31540DA85CD9D6C154A40674D669B9FB31540DE8BD42071154A40CB1CA23CB9B31540F53D343D72154A402568A3A5B8B315408A8B8AD572154A408A75CB8AB8B3154096044DF072154A4021AB0084B4B31540870E477877154A409BF78B1BAFB31540DEF567797D154A407AF1D124A9B31540EC589D8384154A4006EDBC2AA3B31540ADAB5D6E8B154A4086EEEDF19DB315406E97CB8092154A4027D690559DB315408B8FEC9D93154A40B0B109389DB31540434F6FEB93154A402D13130E9CB315407851CB4196154A4017AFA2D498B3154092883ABD9C154A40934B0C978FB3154092CC4D48A9154A403703D85789B31540937E2D75B1154A403C056D30DCB21540F3B667D0AF154A4088A6059224B215403088A306AE154A407BED04C104B215402839D4ADA6154A40C636253008B21540AD6EB380A2154A40874C5C3B0FB21540291A94FE98154A40FDA04F6011B21540421CD24596154A40FB58038C15B2154021BBA0F890154A40AB45E106BEB21540AF67BE3992154A40514A2964BEB215405CDF2CCA91154A40D96532FBC0B21540FEC1D91090154A40FF282478C7B2154077AB5BFB8A154A402782591D10B315403CF3171F8B154A4084E9416237B315401C4B92C66C154A40A8BF24B637B315401C5A09826C154A40
9,9,Gemeentelijk_onroerend_goed.7201,Agrarisch met waarden,Hogesteeg,,A,13,achter,Ontwikkeld,Hooglanderveen,3828 MV,Bouwwerk geen gebouw zijnde,Grond,Hogesteeg,Vathorst-De Laak,,,,0106000020E6100000010000000103000000010000002B0000002EE4740604A61540FBDEAEB0C31A4A404C7D6A0602A6154090DEAACAC21A4A40AE05838CFCA51540A48BB055C01A4A40E540D509E4A51540685B0F57B51A4A40EB36C90BC0A515402EA01F5FA51A4A40F9D1BA57F7A5154076EBCAA1A41A4A409737A8799EA615400CA1B568A21A4A40E0F150883EA71540B4FE1A39A01A4A4090BEE6A8E5A715406E2A7BE09D1A4A402A4C84B295A815406390C3799B1A4A40E040B3B133A91540BD0BC64E991A4A40A20D1BC0B6A91540B2FF8D7F971A4A40FD8770A333AA1540BF4C2DBE951A4A401273FF475CAA1540489E6F34951A4A40A6BAFC5E75AA1540E330DADB941A4A40EF23D0C37DAA1540A2ACE7BD941A4A40A78437D68BAA1540A2FC3084941A4A40FC9CAB7B9EAA15409B55C0B9961A4A402D7F3AF5B3AA1540F96F7739991A4A40E95CB474C3AA1540DA26CBFF9A1A4A40BFBE1051D0AA15407463B46D9C1A4A4003684AA1E2AA15402CE075689E1A4A40D6E95973F4AA1540D8E37448A01A4A405580947DFCAA154037BF4805A11A4A40BEAACCF700AB15400D5F366CA11A4A4023E4727275AA1540F4F4F85AA31A4A40C6935123FCA815404599F494A81A4A40FED7563F78A915402B4FDECFC21A4A40527DC6093CA915405A28BAAAC31A4A40D019C5302FA91540A80E66D1C31A4A4064BE5165F7A8154018BC7D90C41A4A400E6D3AE1A9A8154095920EA4C51A4A40EBF8167363A81540DC83EF81C61A4A40969350FA42A81540D63200F1C61A4A40FDAD539BEEA71540C912C6E4C71A4A40F29AD33CB2A71540D59BACACC81A4A40E25BB3F050A7154057A98705CA1A4A4024D67F2945A715404B214E2FCA1A4A4089F9A875D1A61540F19527ADCB1A4A40652628B0C6A615401BD84BCFCB1A4A408192020B60A6154091429B14CD1A4A40E6717BF61AA615406783C8F9CD1A4A402EE4740604A61540FBDEAEB0C31A4A40
10,10,Gemeentelijk_onroerend_goed.7202,,Ariaweg,,,113,,"Scala, het",Amersfoort,3816 HJ,Bijeenkomstfunctie,Kinderdagverblijf,Ariaweg,Schuilenburg,573,0307010000494792,0307100000314922,0106000020E6100000010000000103000000010000000F0000001AB56FAC93A815409D8C2252F0134A4063CEF94A9CA815403D1D978AF0134A40931EE10F9AA8154061121547F1134A4058CC421A99A81540BAB69EBEF1134A40E3FF2B7E95A81540D1DA7E43F2134A4096216D6788A815402BED3FF8F1134A405AA75F5C89A81540F698AB93F1134A40F020B0515AA8154026F2D1A0F0134A4068EDF0B656A81540DE4E4B41F1134A4000815A4E3AA81540265D6DA4F0134A4084BF786937A81540BDA11959EC134A4098DDD5A357A8154076DD9DADEA134A40A454E32163A81540CFA7A7F2EA134A40EE968156A2A81540BDB8226BEC134A401AB56FAC93A815409D8C2252F0134A40
11,11,Gemeentelijk_onroerend_goed.7203,,Ariaweg,,,117,,Spectrum,Amersfoort,3816 HJ,Onderwijsfunctie,Middelbare school,Ariaweg,Schuilenburg,1799,0307010000466254,0307100000310392,0106000020E6100000010000000103000000010000001900000098599DFFCBA71540B80BA4F6E8134A4037AB7802E5A71540EB12BCBEE2134A40D4DF4370F9A715409200FB09E3134A400F8994C91DA815401FFD2766DA134A40B7346DB53DA81540377151B1DA134A40A125760A45A81540918501AED8134A406D5D41054DA81540501C61CDD8134A40BFE645BB44A81540B49E10F0DA134A406317DA7378A81540C5FF807BDC134A40226BD3F96CA81540AB8BC2CBDF134A40F7A15E3286A815401CB73575E0134A4032D7165C7BA8154038054367E3134A4084601B1273A81540AE8B91DBE5134A408FAFB97A80A8154007569B20E6134A40BFFFA03F7EA81540BAD7EEC3E6134A40746F6EE1B3A81540F55356B2E7134A403F4FC95ABFA8154061355494E4134A404C13BE10D5A81540A3563D05E5134A4024466C03B9A8154081F167D3EC134A401F147394ACA8154014106AF1EF134A40D0C05D3097A815401AB5EB73EF134A4054FC8458A2A81540F2BF0943EC134A404B248FAF56A815401D58AF9EEA134A40D065A4BD45A81540B155BC70EB134A4098599DFFCBA71540B80BA4F6E8134A40
12,12,Gemeentelijk_onroerend_goed.7204,Verkeer,Albert Cuijpstraat,,,16,naast,Ontwikkeld,Amersfoort,3817 CW,Bouwwerk geen gebouw zijnde,Grond,Mesdagstraat ,Vermeerkwartier,,,,0106000020E6100000010000000103000000010000000D000000A134EDC5C48C1540D014534CD2124A40E260A90DD28C154077231C48D1124A4022B53F06E18C154024745D19D0124A40F8C3F08DF88C154061B47D7ECE124A402CF95425FC8C154031216ACBCE124A409E6B2D06EE8C15401F260AC2CF124A40664F7E62CF8C1540BE3EC61ED2124A4042EDB776A28C1540C9126B2BD5124A405B29E363A08C1540D470DB08D5124A408B9912839F8C154075A52BF9D4124A404F8C340AAC8C15401C776B15D4124A40969D97EDB78C15407C82403ED3124A40A134EDC5C48C1540D014534CD2124A40
13,13,Gemeentelijk_onroerend_goed.7205,Maatschappelijk,Maatweg,,,27,,Hekwerk rondom Ziekenhuis terrein,Amersfoort,3828 AP,Bouwwerk geen gebouw zijnde,Hekwerk,De Schans,Buitengebied-West,,,,0106000020E610000001000000010300000002000000450000007E019C62FE7B15403D11614FFD154A40A2D9D028B87B1540D27D8CFB07164A40EC3170C4837B1540E1DC78DA0E164A407E8FD9DD2C7B1540F7BC8F611D164A40065DEB20E97A1540914B56242A164A407CA9E9C42F7A1540C742D73257164A401C9926F077791540C7CD365834164A403BCEA76D47791540025D24822B164A406C5D075AC37915405E80E09E25164A4052C454C05E79154004029D491B164A40EAEBB77E137915403275999213164A407FF0468BD878154005F61C810D164A4052D9C94353781540EEBED7CEFF154A400805845AFC771540E7F39BD3F6154A40CF6C15CCB1771540D9974B2EEF154A40BDC43798767715405957FDF8E8154A406EC328081E7715407C1AE6BADF154A40533848A90077154042AB9BA4DC154A409CE5CB6EDA761540DF26929ED8154A4063C98766BF76154081DA7FCFD5154A4088976DC8BB76154010898C58D5154A4003BC1EAFB4761540E103436FD4154A40EE5743DAAD7615402F679D8ED3154A40F0206E35887615406CA4B61ECF154A4034E8B60A83761540EA28A488CE154A40CB79CE2FAD761540CD01C455CC154A40C5122054F3761540EDB3B1AFC8154A40553452C62A771540410398CFC5154A40C0C1E635D97715400557F5C9BC154A40108C07846B7815406E9D872CB5154A401685C03EF8781540A791D8E6AD154A40A66EDBB58C791540C978522EA6154A4019F9E561DB7915406631D207A2154A407ADB12DAEE7915400DAB3607A1154A4020E7C3D4127A15408521F6329F154A4091738B8E1E7A1540C7E956959E154A4079CCFE482A7A15403E2883FE9D154A40617D4D20367A1540C738F3699D154A4011917968487A1540F1F7C5849C154A4078AED626A17A1540D1423CF1A0154A401A615982EF7A1540409051D8A4154A40ECB4A0BD1B7B15409FE3480CA7154A402637ABBA1E7B1540512FF834A7154A400D693B43C47B1540BEF3EE3CAF154A406B28F733A37C1540DD5DCA6DB9154A40FD2CD83ECB7C1540478D8D69BB154A40F6D786E52A7D1540EACAEBB1C2154A40266D2E27367D1540E9EDCF45C3154A40C0D729B9377D15403DBE1825C3154A40A0C3194F467D1540EFA76B92C4154A404541953F847D15407BD24F59C9154A4067C79968887D1540F22832C6C9154A403E2CED37877D15404B06FCF1C9154A4004F299AA837D154015724274CA154A409FA57565617D1540E9405A8CCF154A4037CFA65D2B7D1540D3C32BA4D7154A405E3BE6760E7D1540D1CB2896DB154A40182D7A86F47C1540F9B5DC36DF154A40E61AEAA0E07C15409E5DBEF5E1154A4085002A66CE7C15408B325D80E4154A40A7AFC65DAD7C1540595B4624E9154A40142B9B20877C15400F7C4E72EE154A4040798AE2767C1540E4B2FAB8F0154A4085C01DEA6F7C1540F51A50A9F1154A405EF8FBA45E7C154077BE3CF0F3154A408B26A30C4D7C154076200447F6154A40845249D72B7C154080D31EA3FA154A40379902E32A7C154068E92BC4FA154A407E019C62FE7B15403D11614FFD154A4035000000DC0232095179154067297A5C2B164A40A6C4E0272F7A1540C29F44F855164A40DAF7F24C797A154084803AED42164A407F2F8507CD7A1540A73EF3E62E164A402BB0B618F27A154099BB758226164A404BD22D22277B154050E210FD1C164A40ACBCECF03A7B154064E644B319164A40FB647BE35A7B1540435F939814164A40D2F3769D707B1540BC2F1D2911164A40988D29B39C7B1540013E707C0A164A406A54F901BC7B15404A72A71106164A40D02B5C5ED27B1540CFE905E102164A40A8073F50F27B1540E3B6E82AFE154A4096C50E74FE7B1540D8D8C27FFC154A4088BA726A257C1540DF59B37CFA154A407088A70D3D7C15406F78E68AF7154A40DF14DA624C7C15404D4C1762F5154A40B35000FF737C1540D9572615F0154A400CFB4522977C1540ED24095FEB154A40609078A2B97C1540AE84AC76E6154A40C68F4A14CE7C15406E1BA1FAE2154A4011BD94D3017D15407ED55FE9DB154A40C1C141EF4B7D1540300D688ED1154A400E3F6AD97B7D15406974E6A2CA154A4001C565687E7D15403AD893A7C9154A407FF602377B7D1540DBC37F36C9154A40E88963345D7D15407C9E9A26C7154A40D1C3B74D447D1540ADF2CA16C5154A40C1877557347D1540E3358EDCC3154A402C902CA21E7D1540E411FD56C2154A409E224DDD117D15408BC8EA35C1154A408F0E7AFCFF7C1540C10BAEFBBF154A4053BB3686C67C154023C7CEC2BB154A4038E36EEF9E7C1540361514CCB9154A40F95B8E993C7C1540DFA95F6DB5154A40B634F1EDE17B154076DF9466B1154A407FA9D9E29E7B154095C3DD0FAE154A409F008A91257B1540F780ED1EA8154A40F72F3983F97A154052A85D02A6154A40C9A3E1B5C77A154006F54E81A3154A40B555830FA97A1540BF1D13EFA1154A401DC174F78C7A1540E9B90176A0154A407EEFE326727A15403E1670099F154A40712BEF705C7A1540F17332279E154A40643F8BA5487A15403E059F6A9D154A405CB521B53F7A154021FFB3839D154A40651D0A762E7A1540EAE1708B9E154A40137C572D7E791540F8FAFFDDA7154A40A92370B934791540DE640A8CAB154A407635BBE63C781540C540CF4DB8154A401E51E3D68B761540D2BC0C94CE154A409E0268ADCB79154016BA75AB25164A40DC0232095179154067297A5C2B164A40
14,14,Gemeentelijk_onroerend_goed.7206,,De Wieken,,,68,,Sloop,Amersfoort,3821 CG,Bouwwerk geen gebouw zijnde,Grond,Oude Lageweg,Valleipoort,177,,,0106000020E610000004000000010300000001000000230000008AEE9382F2B31540B699F15328154A40CF8AA018F6B31540D34F937428154A40784464DCFDB31540519201E226154A4075D8AF0132B41540B5AD5E2C29154A407895398695B41540121AB9552D154A407FA081FD7CB4154081C8E8A132154A4013B76D8C5BB4154077D68FC939154A40E13F406B3CB41540E5396C6C40154A4014D46CF507B41540620952C64B154A40F33B0B4AEAB3154029EA8A2152154A40EF4C2EE7CEB315406EBA4CEA57154A409FFCE5ACB2B31540ACCA3AF35D154A409E9FDAC7A7B31540CF3B255260154A40C0362C5789B315404E3073EC66154A404328633A7CB31540592A98C669154A407998518770B315406333345C6C154A40B62F5EFB1BB31540DC1235A868154A403B2D47E1DDB215407351A9E965154A4090B67560CEB215406D665F3F65154A402AC63BB822B21540EEDF48E25D154A40F9F3D0EB0DB21540892506FD5C154A40197185A038B21540AB9509BF54154A40A9680F2859B215408A1C226E4E154A4019C0A5AD5BB21540146E64E44D154A40212235ED62B215409724A6764C154A40EFAA6AF6FEB21540788305832D154A40820A1E1119B31540336B8C4A28154A4000FB6C0D3AB315407224A7E121154A40E7223ADB0EB3154066CC6E7720154A40B2E49E6CD2B21540204133801E154A4090D6BDBACFB2154044F87A6B1E154A407D87CBBFD0B215407FC37E2E1E154A400938842A35B31540AD19749D21154A405A1D6B0C5BB3154000F744F022154A408AEE9382F2B31540B699F15328154A400103000000010000000F000000BE30DB46EABA1540D56BA3CF01164A40FDB50600D8BA15401AC1C6F5EF154A40120A3AEF39BB1540791949ABEF154A40A554999448BB1540FD02937EEF154A40440CA6274DBB15405630A670EF154A406E6F54FA4BBB154045D37E10EE154A40A10E6DF8C4BB1540818E5E26ED154A408C7FC07FCABB1540C8BF641DED154A40567A338BCCBB15408A592F86F2154A4055FEEF67FCBB154013034D19F2154A403B8D9346F5BB1540C1042CC1FB154A4021BCC9B1EDBB154009952CE504164A4060225A025BBB154021BD559505164A402133614557BB1540EB594A7505164A40BE30DB46EABA1540D56BA3CF01164A4001030000000100000005000000FF6F36678EBA15408492D11AE6154A40BA241818C3BA154085A4E40FE5154A40FBE3A4CDC4BA1540DB5EA0DEEB154A40F1157A5092BA1540CF6BCB04EC154A40FF6F36678EBA15408492D11AE6154A400103000000010000000C00000069542281EDB515405636FFF156154A4068D201A491B6154059D0281B5E154A405C0BAB5F86B615409FE59A7E60154A409E15E67779B6154015747B4963154A4034F6A1E26AB615406078808266154A40F184FB5457B615406AF93F8F6A154A40DA40D37555B61540930EFF7E6B154A40903EF72F5AB51540A4BF7E2563154A40E2F5CBED7FB415404FEFFB9A59154A40E521D776A8B41540B9198FCE50154A40FFC46DD9C6B41540CE38AA264A154A4069542281EDB515405636FFF156154A40
15,15,Gemeentelijk_onroerend_goed.7207,Sport,Weberstraat,,A,203,,Hondensportvereniging,Amersfoort,3816 AJ,Bouwwerk geen gebouw zijnde,Hondensport,Heiligenbergerweg,Randenbroek,,0307010000406945,0307100000357965,0106000020E610000001000000010300000001000000270000007DCD51CBFF9D1540E350223616124A40F2418D4A039E1540BA8FF53715124A40657EA0A20B9E1540202896DF12124A400A7BC1440F9E1540098D3FD511124A4061E675A3139E1540049DFF0D10124A409F15FF141A9E1540D5436E650D124A4097800CDB1E9E15403CE4A0630B124A405DD3303A289E15400E1B7E9A07124A40FBB74746399E1540DAB1CF6B05124A40F4E7F41F469E154057B36BCE03124A402050681F4C9E15407596722103124A40FD9B9B5F629E15403B0D83BF00124A402A7E00107F9E15409687D8A2FD114A4037676DE8A09E15409809121DFA114A40265A6E40B69E1540C3BB5CC4F7114A408D91D374C99E1540DCF787B1F5114A4032CE1930CC9E1540D5B95807F6114A40E5D8B431FA9E1540D9C455A7FB114A408E3612912F9F15402288F37002124A40624C97516E9F15402A4E394F0A124A409A9E8745D29F1540000F56AD16124A40C839DA0628A01540D174974021124A40AF02DFE134A015400C0123DC22124A40ACA64EB469A015401A6F867629124A402EE2E07778A015404F7C105D2B124A409D7CFEA46FA015402B0E2DD32B124A40F692CED965A0154061A62F7C2B124A40B2C41C6747A0154097C372742A124A40D11044CCDB9F15407BA613E026124A402C72DB00649F15404D2D3ADD22124A4060C01E55459F154089903ED621124A4063EE7B50279F15403121ACE720124A40C2DC3002119F1540EAF2412A20124A40BCA507CBF99E1540BA06A6681F124A40809E82D3ED9E1540D2BE3DF81E124A40C57B48D7D09E154062B501F11D124A402C103D29939E1540B627CCA41B124A40630F8A394A9E15402FCBF00219124A407DCD51CBFF9D1540E350223616124A40
16,16,Gemeentelijk_onroerend_goed.7208,Bedrijf,Bloemenbuurt-West,,,556,,Aangehuurd Wijkteam Soesterkwartier,Amersfoort,3812 BP,Bijeenkomstfunctie,Wijkgebouw,Soesterweg,Soesterkwartier,,,,0106000020E6100000020000000103000000010000000800000054315BD3386B1540049B085549144A40CBFD06D4386B1540582EC85449144A40242199273A6B1540F8384F4C49144A40EC43E6E33D6B154045F6DE6B4A144A40B1F147EE3C6B1540EC87F96E4A144A405AC4EA6E226B15403306ADF24A144A40EAF430721E6B15408798BF004A144A4054315BD3386B1540049B085549144A400103000000010000000A000000CBFD06D4386B1540582EC85449144A402C3C9AB01E6B1540ABFB74FA49144A4064A9BBD3196B15402E38A4CD48144A4042ACA34F506B15405EDDCA7547144A40609A7D795C6B1540FE42345F4A144A409E273B894A6B1540638600BF4A144A406F724BED3D6B1540642F67F847144A4015D2D0F5336B154023B3063148144A40DD14660C396B1540638C383249144A40CBFD06D4386B1540582EC85449144A40
17,17,Gemeentelijk_onroerend_goed.7209,Gemengd,Albatrosstraat,,,10,,Atelierruimte,Amersfoort,3815 VG,Overige gebruiksfuncties,Atelierruimte,Lageweg,Liendert,230,0307010000467360,0307100000326375,0106000020E61000000100000001030000000100000008000000A651D4DB97A215405FC53580AF144A4038F47939AAA21540B5D042C0A9144A4039E1F3FDB3A215407B5DAF7EA6144A4058D5A27003A31540A42AB7FEA7144A40CB6B5F1F21A31540218AD18CA8144A401CABDE2B04A31540220F4C87B1144A40E158403603A31540E7E7237CB1144A40A651D4DB97A215405FC53580AF144A40
18,18,Gemeentelijk_onroerend_goed.7210,,Chromiumweg,,C,19,,Ligplaats,Amersfoort,3812 PR,Industriefunctie,Opslagruimte,Havenweg,Isselt,150,,0307100000547139,0106000020E6100000010000000103000000010000000800000099835E87837B15402844445A78154A402A166470397B154002E2A6ED7C154A40969371082C7B15409DF1BF8D7B154A4093409CEA3D7B154098A608707A154A40F7E52FA1407B15406E42ADAB7A154A4010B9320B617B1540630863B878154A4005016C1F767B1540A53AB22C77154A4099835E87837B15402844445A78154A40