﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21,field22,field23,field24,field25,field26,field27,field28,field29,field30,field31,field32,field33,field34,field35,field36,field37,field38,field39,field40,field41,field42,field43,field44,field45,field46,field47,field48,field49,field50,field51,field52,field53,field54,field55,field56,field57,field58,field59,field60,field61,field62,field63,field64,field65,field66,nr,stemdistrict,adres
1,1,,DORDRECHT,,,1,2,3,4,5,6,7,9,200,10,15,17,19,20,22,26,27,29,33,34,36,37,38,42,50,51,52,54,55,60,61,65,66,70,71,72,210,74,75,76,77,78,81,82,83,84,91,93,94,95,96,97,98,102,103,105,106,107,109,110,111,112,,,
2,2,,Tweede Kamer 2017,,,Stadhuis,Stadskantoor,'t Zeepaert ,Centrum Stapal,Dordrechts Museum,"'t Klockhuys, bij toren Grote Kerk",School Vest,Energiehuis,Portacabin Centraal Station,School Noordhove,Gebouw Driesprong,Zorgcentrum De Linde,Kerkgebouw Pinkstergemeente,Dordtse Vrije School,School De Repelaer,Wantijschool,School De Regenboog,Woon- en Zorgcentrum Merwelanden,Prinses Julianaschool,Prinsemarij,Gebouw Dorswedo,Prins Bernhardschool,Het Weizigt NMC,De Koloriet / De Fontein,Het Waterwiel,Speeltuin Zeehavenkwartier,Wijkcentrum De Admiraal,Wooncentrum Watersteijn,Postillion Hotel,Wooncentrum De Klockelaer,J.F. Kennedyschool,Trefpunt de Nieuwe Stoof,Zorgcentrum Vreedonk,Bewonersvereniging 't Trefpunt,Kerk 'De Open Hof',Cultureel Centrum Sterrenburg,"Albert Schweitzerziekenhuis, locatie Dordtwijk",Verpleeghuis De Sterrenlanden,Polyanderschool,School De Driehoek,School De Sterrekijker,Gymzaal Ockenburg,Ontmoetingskerk,School De Meridiaan,School Het Kristal Dependance,School Het Kristal,Verzorgingshuis Dubbelmonde,"Beatrixschool, de boerderij",Verpleeghuis Het Parkhuis,Postduivenvereniging 'De Luchtbode',OBS Dubbeldam,Maranatha Kerk,Evangelische Gemeente Jozua,School De Griffioen,Lucina Verloskundigenpraktijk,Geert Grooteschool,"Wielborgh, Het Polderwiel",Portacabin Mina Krüseman-erf,Kandelaarkerk,Speeltuin Stadspolders,School De Bever,Johan Frisoschool Dependance,,,
3,3,Lijst,Partij,Totaal,%,1,2,3,4,5,6,7,9,200,10,15,17,19,20,22,26,27,29,33,34,36,37,38,42,50,51,52,54,55,60,61,65,66,70,71,72,210,74,75,76,77,78,81,82,83,84,91,93,94,95,96,97,98,102,103,105,106,107,109,110,111,112,,,
4,4,1,VVD,12694,18.255554756597398,423,408,102,162,199,99,213,180,253,111,209,222,197,105,133,116,102,109,91,152,160,149,134,104,122,21,128,204,131,102,107,129,126,189,144,117,214,222,105,209,216,128,403,279,98,271,469,389,623,83,431,247,162,226,199,421,352,213,134,176,416,355,,,
5,5,2,Partij van de Arbeid (P.v.d.A.),3925,5.6446393902351328,136,143,43,82,87,19,96,70,90,40,79,80,36,49,68,41,53,52,49,99,68,38,48,87,72,8,62,43,22,61,60,57,33,77,62,106,66,59,63,76,48,40,127,63,25,65,91,48,84,18,72,56,20,64,52,71,124,69,35,52,59,62,,,
6,6,3,PVV (Partij voor de Vrijheid),10893,15.665492198173581,152,245,30,176,126,39,79,77,119,116,131,185,61,148,126,217,214,219,201,319,272,268,115,328,249,237,247,118,95,212,199,253,75,157,143,216,131,200,119,141,134,122,293,193,151,208,212,182,202,41,166,138,80,335,213,242,335,211,119,131,222,208,,,
7,7,4,SP (Socialistische Partij),6478,9.3161717120874386,179,151,42,103,117,33,104,121,115,90,145,113,64,122,78,135,105,99,85,186,126,101,62,171,129,27,95,64,33,101,130,148,40,109,81,182,103,126,88,102,116,85,148,137,61,161,87,97,94,11,81,70,15,146,117,188,209,129,63,61,100,97,,,
8,8,5,CDA,6402,9.2068742359962599,137,155,31,92,74,29,87,64,108,64,71,120,63,69,120,51,78,94,38,107,77,95,63,61,47,10,43,76,54,65,65,106,79,123,127,114,91,156,110,120,130,47,173,144,66,173,287,176,262,40,158,197,51,134,110,179,219,112,88,78,144,100,,,
9,9,6,Democraten 66 (D66),7101,10.212123391098007,277,289,96,121,164,60,182,149,318,78,189,140,76,109,150,87,54,60,82,136,108,74,138,85,73,5,82,58,29,56,100,101,64,96,73,79,102,116,45,103,102,71,194,163,43,155,164,131,194,22,151,57,38,155,98,171,182,102,88,89,194,133,,,
10,10,7,ChristenUnie,3237,4.6552096066728987,71,83,20,27,22,19,48,28,77,32,67,94,25,61,86,45,34,28,30,76,89,55,67,44,20,1,36,23,28,29,42,43,73,50,74,48,59,60,63,39,33,18,71,28,26,106,103,72,112,11,59,75,79,67,76,74,76,73,56,22,33,51,,,
11,11,8,GROENLINKS,6342,9.1205867548716473,250,263,92,102,173,55,164,157,336,129,187,164,63,173,114,86,57,52,88,210,108,67,110,116,77,7,104,28,23,73,98,115,49,61,74,101,104,74,50,94,61,47,160,117,48,85,75,62,97,24,65,70,32,163,94,131,132,100,52,59,105,115,,,
12,12,9,Staatkundig Gereformeerde Partij (SGP),2121,3.0502624577550872,22,46,5,5,13,15,21,4,43,21,20,45,26,45,72,20,15,9,20,122,57,27,39,27,15,1,31,39,27,19,16,19,98,44,67,30,25,43,122,13,7,0,27,11,6,27,89,74,108,8,61,70,33,22,47,33,20,45,38,3,21,23,,,
13,13,10,Partij voor de Dieren,2715,3.9045085208887609,135,125,24,56,78,20,63,66,108,50,60,78,34,58,58,37,28,18,29,93,59,50,41,46,38,6,27,26,15,25,40,52,24,35,34,44,35,39,23,36,28,19,79,29,29,39,38,53,55,5,21,24,17,43,35,68,55,42,29,17,49,28,,,
14,14,11,50PLUS,2221,3.1940749262961097,35,44,4,34,29,3,8,23,18,12,28,53,24,24,19,29,39,45,19,72,47,28,23,35,62,6,23,28,15,40,36,67,22,69,30,52,35,42,29,36,38,36,84,34,16,40,46,38,45,3,37,35,6,71,46,77,102,42,33,28,35,42,,,
15,15,12,OndernemersPartij,63,9.0601855180844182E-2,1,1,0,0,1,0,0,1,2,0,0,1,1,1,0,1,2,0,1,0,0,5,1,0,1,0,0,0,1,1,3,2,0,1,0,2,1,2,0,0,0,0,1,2,3,0,4,1,5,1,1,0,0,0,0,2,5,0,1,3,0,1,,,
16,16,13,VNL (VoorNederland),271,0.38973178974617095,5,11,2,4,5,1,0,2,6,2,4,3,3,6,4,8,6,2,3,7,5,6,7,7,5,3,3,2,0,3,3,4,1,2,2,3,3,0,5,5,2,3,8,2,1,14,2,5,7,1,3,3,5,10,10,5,7,8,4,5,9,4,,,
17,17,14,DENK,3123,4.4912633925361325,17,55,8,47,132,2,55,263,42,47,92,40,23,62,43,94,55,53,210,208,139,43,50,385,111,4,98,2,2,28,49,118,5,5,67,39,63,6,16,9,9,2,20,15,3,5,5,7,0,0,3,2,2,67,22,18,15,3,5,45,61,27,,,
18,18,15,NIEUWE WEGEN,97,0.13949809448479183,3,1,1,1,3,0,0,1,5,2,3,2,0,4,0,2,0,2,0,5,2,0,1,1,2,0,1,0,0,0,1,2,1,0,2,0,1,5,2,1,3,1,2,2,1,2,1,0,2,0,0,0,1,6,3,1,1,6,1,2,5,0,,,
19,19,16,Forum voor Democratie,1172,1.6854821313007837,34,27,7,16,11,7,11,14,37,19,22,9,8,13,26,11,13,16,11,28,31,20,12,15,10,3,16,11,16,11,14,15,10,9,18,20,18,22,7,46,16,10,47,30,6,38,33,26,21,2,18,19,13,34,16,44,26,29,6,15,30,29,,,
20,20,17,De Burger Beweging,26,3.7391241820665853E-2,2,0,1,0,1,1,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,2,1,3,0,1,0,0,,,
21,21,18,Vrijzinnige Partij,19,2.7324369022794275E-2,1,0,0,0,2,2,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,1,,,
22,22,19,GeenPeil,22,3.163874307902495E-2,2,0,0,0,0,0,2,2,3,0,0,0,0,0,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,1,0,,,
23,23,20,Piratenpartij,268,0.38541741568994031,15,13,8,8,5,2,7,16,17,9,5,3,7,7,0,3,4,2,1,6,3,5,7,4,5,0,1,1,0,5,2,4,4,0,1,2,5,3,1,4,2,1,4,5,1,11,3,5,0,2,2,2,0,2,0,5,5,2,5,1,7,8,,,
24,24,21,Artikel 1,143,0.20565183001366219,4,8,0,3,1,0,3,1,7,5,10,2,2,0,0,2,5,0,4,5,5,1,2,12,2,1,2,0,0,2,5,6,1,0,0,2,4,1,1,0,1,0,1,2,0,3,1,2,1,0,0,1,0,7,5,2,1,0,1,1,0,5,,,
25,25,22,Niet Stemmers,45,6.4715610843460128E-2,3,3,0,0,1,0,0,3,2,0,0,1,0,1,1,1,1,0,1,2,1,1,0,2,1,0,2,1,1,0,0,3,0,1,2,0,1,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,3,0,,,
26,26,23,Libertarische Partij (LP),15,2.1571870281153375E-2,0,1,0,1,0,0,1,0,4,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,,,
27,27,24,Lokaal in de Kamer,50,7.1906234270511252E-2,1,2,0,0,3,0,2,0,1,1,0,2,1,1,1,2,0,0,0,3,0,3,1,0,0,0,2,0,2,5,3,1,0,0,0,0,0,1,0,0,0,0,2,1,0,0,1,0,1,1,0,0,0,0,1,2,0,0,1,0,1,1,,,
28,28,25,JEZUS LEEFT,74,0.10642122672035666,0,0,1,0,1,0,1,0,1,0,2,1,3,1,0,3,1,0,0,1,2,0,0,8,6,0,0,0,0,3,2,4,4,1,1,4,0,0,1,0,2,0,0,0,0,0,1,0,3,0,2,1,3,2,1,3,0,4,0,0,0,0,,,
29,29,26,StemNL,18,2.588624433738405E-2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,
30,30, --,Totaal per bureau,69535,100,1905,2074,517,1040,1248,406,1149,1243,1713,829,1325,1358,717,1060,1101,993,869,864,964,1841,1362,1037,922,1541,1047,340,1004,726,495,843,975,1249,710,1029,1002,1163,1063,1180,850,1035,950,630,1846,1257,586,1404,1713,1370,1917,273,1332,1067,558,1555,1146,1742,1869,1197,759,789,1496,1290,,,
31,31,,Blanco,128, --,4,5,1,1,4,0,4,4,8,3,3,4,0,0,1,2,1,0,3,7,4,1,2,5,3,0,2,0,1,1,1,4,2,6,1,2,1,3,1,1,1,0,2,3,0,0,2,1,2,0,1,0,1,0,1,4,6,5,0,2,0,1,,,
32,32,,Ongeldig,310, --,13,13,1,7,5,0,4,9,5,3,5,5,8,6,0,3,6,1,14,20,11,3,1,42,8,1,5,1,0,6,1,13,4,4,8,12,3,0,1,3,3,0,5,2,2,3,2,0,2,2,1,2,0,8,1,7,3,4,3,2,1,2,,,
33,33,,Totaal uitgebracht,69973,,1922,2092,519,1048,1257,406,1157,1256,1726,835,1333,1367,725,1066,1102,998,876,865,981,1868,1377,1041,925,1588,1058,341,1011,727,496,850,977,1266,716,1039,1011,1177,1067,1183,852,1039,954,630,1853,1262,588,1407,1717,1371,1921,275,1334,1069,559,1563,1148,1753,1878,1206,762,793,1497,1293,,,
34,34,,Kiesgerechtigden,89102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,35,,Opkomst %,,78.53134609773069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BINNENSTAD,,
77,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Stadhuis,ingang Voorstraat 367
78,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,Stadskantoor,Spuiboulevard 300
79,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,'t Zeepaert ,Wijnstraat 113
80,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,Centrum Stapal,Otto Dickeplein 1
81,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,Dordrechts Museum,Museumstraat 34
82,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,"'t Klockhuys, bij toren Grote Kerk",Lange Geldersekade 4
83,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,School Vest,Blekersdijk 94
84,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,Energiehuis,Noordendijk 148
85,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200,Portacabin Centraal Station,Stationsplein 
86,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REELAND,,
88,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,School Noordhove,Oranje Vrijstaatplein 2
89,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,Gebouw Driesprong,Bankastraat 10
90,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,Zorgcentrum De Linde,Bankastraat 158
91,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,Kerkgebouw Pinkstergemeente,Noordendijk 262
92,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,Dordtse Vrije School,Dubbelmondestraat 1
93,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,School De Repelaer,Standhasenstraat 47
94,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STAART,,
96,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,Wantijschool,Maasstraat 204
97,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,School De Regenboog,Volkerakweg 60
98,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,Woon- en Zorgcentrum Merwelanden,Haringvlietstraat 515
99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KRISPIJN,,
101,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,Prinses Julianaschool,Prinses Julianaweg 2
102,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,Prinsemarij,Nassauweg 2
103,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,Gebouw Dorswedo,Brouwersdijk 4
104,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,Prins Bernhardschool,Willaertstraat 2
105,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,Het Weizigt NMC,Van Baerleplantsoen 30a
106,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,De Koloriet / De Fontein,Matthijs Marisstraat 33
107,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WIELWIJK / ZEEHAVENBUURT,,
109,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,Het Waterwiel,Admiraalsplein 700
110,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,Speeltuin Zeehavenkwartier,Sportlaan 17
111,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,Wijkcentrum De Admiraal,Admiraalsplein 168
112,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,Wooncentrum Watersteijn,"M.H. Trompweg 382, ingang achterzijde"
113,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,Postillion Hotel,Rijksstraatweg 30
114,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CRABBEHOF,,
116,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,Wooncentrum De Klockelaer,"Tak van Poortvlietstraat., ingang 1a - 337c"
117,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,J.F. Kennedyschool,Bosstraat 1
118,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,Trefpunt de Nieuwe Stoof,De Savornin Lohmanweg 100
119,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
120,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZUIDHOVEN,,
121,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,Zorgcentrum Vreedonk,Vreedonklaan 2
122,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
123,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STERRENBURG 1,,
124,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,Bewonersvereniging 't Trefpunt,Planetenlaan 16A
125,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,Kerk 'De Open Hof',Herschelstraat 27
126,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,Cultureel Centrum Sterrenburg,Dalmeyerplein 10
127,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210,"Albert Schweitzerziekenhuis, locatie Dordtwijk",Albert Schweitzerplaats 25
128,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STERRENBURG 2,,
130,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,Verpleeghuis De Sterrenlanden,Minnaertweg 4
131,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,Polyanderschool,Atmosfeerstraat 34
132,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,School De Driehoek,Driehoek 41
133,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,School De Sterrekijker,Boogschutter 71
134,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,Gymzaal Ockenburg,Ockenburg 46
135,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
136,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STERENBURG 3 ,,
137,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,Ontmoetingskerk,Slangenburg 3
138,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,School De Meridiaan,Kinkelenburg 19
139,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,School Het Kristal Dependance,Zuilenburg 68
140,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,School Het Kristal,Heimerstein 36
141,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DUBBELDAM,,
143,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,Verzorgingshuis Dubbelmonde,Koningstraat 290
144,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,"Beatrixschool, de boerderij",Dubbelsteynlaan West 54
145,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,Verpleeghuis Het Parkhuis,Haaswijkweg Oost 69A
146,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,Postduivenvereniging 'De Luchtbode',Gravensingel 110
147,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,OBS Dubbeldam,Eikenlaan 25
148,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,Maranatha Kerk,Gravensingel 19
149,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
150,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,STADSPOLDERS,,
151,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,Evangelische Gemeente Jozua,Sikkelstraat 2
152,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,School De Griffioen,Rudyard Kipling-erf 123
153,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,Lucina Verloskundigenpraktijk,Henriëtte Roland Holst-erf 134
154,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,Geert Grooteschool,Van den Broek-erf 3
155,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,"Wielborgh, Het Polderwiel",Dudok-erf 58
156,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,Portacabin Mina Krüseman-erf,Mina Krüseman-erf 470
157,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,Kandelaarkerk,Van Eesterenplein 230
158,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
159,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OUDELANDSHOEK,,
160,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,Speeltuin Stadspolders,Meranti 50
161,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,School De Bever,Chico Mendesring 188
162,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,Johan Frisoschool Dependance,Chico Mendesring 821
