﻿_id,entity_id,recording_timestamp,co2,pressure,humidity,temperature
1,bcddc2d32bcc,2024-04-02T08:42:15,674,,,
2,bcddc2d32bcc,2024-04-02T08:42:32,,1003.92,58.46,20.01
5,bcddc2d32bcc,2024-04-02T08:43:15,678,,,
6,bcddc2d32bcc,2024-04-02T08:43:32,,1003.9,58.48,20
9,bcddc2d32bcc,2024-04-02T08:44:15,678,,,
10,bcddc2d32bcc,2024-04-02T08:44:33,,1003.92,58.5,20.02
13,bcddc2d32bcc,2024-04-02T08:45:15,680,,,
14,bcddc2d32bcc,2024-04-02T08:45:33,,,58.5,
15,bcddc2d32bcc,2024-04-02T08:45:46,,1003.93,,20.02
17,bcddc2d32bcc,2024-04-02T08:46:14,680,,,
18,bcddc2d32bcc,2024-04-02T08:46:33,,,58.5,20.01
20,bcddc2d32bcc,2024-04-02T08:46:34,,1003.95,,
21,bcddc2d32bcc,2024-04-02T08:47:34,,,58.5,20.01
23,bcddc2d32bcc,2024-04-02T08:48:34,,,58.48,
24,bcddc2d32bcc,2024-04-02T08:48:35,,1003.95,,20.01
26,bcddc2d32bcc,2024-04-02T08:49:35,,1003.96,58.5,20.01
29,bcddc2d32bcc,2024-04-02T08:50:35,,1003.98,58.5,
31,bcddc2d32bcc,2024-04-02T08:50:36,,,,20.02
32,bcddc2d32bcc,2024-04-02T08:51:36,,1003.98,58.48,20.03
35,bcddc2d32bcc,2024-04-02T08:52:36,,1003.99,58.46,20.02
38,bcddc2d32bcc,2024-04-02T08:53:37,,1003.98,58.5,20.03
41,bcddc2d32bcc,2024-04-02T08:54:37,,1003.99,58.5,20.04
44,bcddc2d32bcc,2024-04-02T08:55:38,,1003.97,58.46,20.04
47,bcddc2d32bcc,2024-04-02T08:56:38,,1003.96,58.4,20.03
50,bcddc2d32bcc,2024-04-02T08:57:38,,,58.42,
51,bcddc2d32bcc,2024-04-02T08:57:39,,1003.96,,20.04
53,bcddc2d32bcc,2024-04-02T08:58:39,,1003.97,58.4,20.05
56,bcddc2d32bcc,2024-04-02T08:59:39,,,58.46,
57,bcddc2d32bcc,2024-04-02T08:59:40,,1003.99,,20.05
59,bcddc2d32bcc,2024-04-02T09:00:40,,1003.98,58.5,20.05
62,bcddc2d32bcc,2024-04-02T09:01:40,,,58.5,
63,bcddc2d32bcc,2024-04-02T09:01:41,,1003.97,,20.05
65,bcddc2d32bcc,2024-04-02T09:02:41,,1003.98,58.5,20.06
68,bcddc2d32bcc,2024-04-02T09:03:41,,,58.5,20.06
70,bcddc2d32bcc,2024-04-02T09:03:42,,1004.01,,
71,bcddc2d32bcc,2024-04-02T09:04:42,,1004,58.5,20.05
74,bcddc2d32bcc,2024-04-02T09:05:42,,,58.5,20.07
76,bcddc2d32bcc,2024-04-02T09:05:43,,1004.02,,
77,bcddc2d32bcc,2024-04-02T09:06:43,,1004.03,58.5,20.06
80,bcddc2d32bcc,2024-04-02T09:07:43,,,58.5,20.06
82,bcddc2d32bcc,2024-04-02T09:07:44,,1004.06,,
83,bcddc2d32bcc,2024-04-02T09:08:43,,,58.5,
84,bcddc2d32bcc,2024-04-02T09:08:44,,1004.06,,20.07
86,bcddc2d32bcc,2024-04-02T09:10:00,,1004.09,58.5,20.08
89,bcddc2d32bcc,2024-04-02T09:11:00,,1004.09,58.5,20.07
92,bcddc2d32bcc,2024-04-02T09:12:00,,1004.12,58.5,20.07
95,bcddc2d32bcc,2024-04-02T09:13:00,,1004.15,58.5,20.07
98,bcddc2d32bcc,2024-04-02T09:14:00,,1004.14,58.52,20.06
101,bcddc2d32bcc,2024-04-02T09:15:00,,1004.13,58.54,20.07
104,bcddc2d32bcc,2024-04-02T09:16:00,,1004.17,58.58,20.07
107,bcddc2d32bcc,2024-04-02T09:17:00,,1004.16,58.56,20.07
110,bcddc2d32bcc,2024-04-02T09:18:00,,1004.17,58.58,20.07
113,bcddc2d32bcc,2024-04-02T09:19:00,,1004.19,58.6,20.07
116,bcddc2d32bcc,2024-04-02T09:20:00,,1004.22,58.6,20.06
119,bcddc2d32bcc,2024-04-02T09:21:00,,1004.24,58.6,20.07
122,bcddc2d32bcc,2024-04-02T09:22:00,,1004.27,58.6,20.06
125,bcddc2d32bcc,2024-04-02T09:23:00,,1004.27,58.6,20.07
128,bcddc2d32bcc,2024-04-02T09:24:00,,1004.28,58.6,20.07
131,bcddc2d32bcc,2024-04-02T09:25:00,,1004.3,58.6,20.07
134,bcddc2d32bcc,2024-04-02T09:26:00,,1004.29,58.6,20.05
137,bcddc2d32bcc,2024-04-02T09:27:00,,1004.32,58.6,20.05
140,bcddc2d32bcc,2024-04-02T09:28:00,,1004.34,58.62,20.05
143,bcddc2d32bcc,2024-04-02T09:29:00,,1004.33,58.6,20.06
146,bcddc2d32bcc,2024-04-02T09:30:00,,1004.34,58.6,20.06
149,bcddc2d32bcc,2024-04-02T09:31:00,,1004.37,58.6,20.07
152,bcddc2d32bcc,2024-04-02T09:32:00,,1004.36,58.64,20.06
155,bcddc2d32bcc,2024-04-02T09:33:00,,1004.37,58.64,20.05
158,bcddc2d32bcc,2024-04-02T09:34:00,,1004.37,58.7,20.06
161,bcddc2d32bcc,2024-04-02T09:35:00,,1004.4,58.68,20.06
164,bcddc2d32bcc,2024-04-02T09:36:00,,1004.41,58.68,20.06
167,bcddc2d32bcc,2024-04-02T09:37:00,,1004.44,58.66,20.07
170,bcddc2d32bcc,2024-04-02T09:38:00,,1004.45,58.68,20.07
173,bcddc2d32bcc,2024-04-02T09:39:00,,1004.45,58.7,20.08
176,bcddc2d32bcc,2024-04-02T09:40:00,,1004.44,58.7,20.08
179,bcddc2d32bcc,2024-04-02T09:41:00,,1004.42,58.68,20.1
182,bcddc2d32bcc,2024-04-02T09:42:00,,,58.7,20.1
184,bcddc2d32bcc,2024-04-02T09:43:00,,1004.4,,
185,bcddc2d32bcc,2024-04-02T09:44:00,,1004.45,58.7,20.12
188,bcddc2d32bcc,2024-04-02T09:45:00,,1004.45,58.7,20.13
191,bcddc2d32bcc,2024-04-02T09:46:00,,1004.46,58.7,20.13
194,bcddc2d32bcc,2024-04-02T09:47:00,,1004.47,58.78,20.13
197,bcddc2d32bcc,2024-04-02T09:48:00,,1004.45,58.76,20.13
200,bcddc2d32bcc,2024-04-02T09:49:00,,1004.47,58.8,20.14
203,bcddc2d32bcc,2024-04-02T09:50:00,,1004.47,58.8,20.15
206,bcddc2d32bcc,2024-04-02T09:51:00,,1004.49,58.8,20.16
209,bcddc2d32bcc,2024-04-02T09:52:00,,1004.49,58.8,20.16
212,bcddc2d32bcc,2024-04-02T09:53:00,,1004.5,58.8,20.15
215,bcddc2d32bcc,2024-04-02T09:54:00,,1004.52,58.8,20.16
218,bcddc2d32bcc,2024-04-02T09:55:00,,1004.52,58.8,20.16
221,bcddc2d32bcc,2024-04-02T09:56:00,,1004.54,58.8,20.16
224,bcddc2d32bcc,2024-04-02T09:57:00,,1004.52,58.8,20.17
227,bcddc2d32bcc,2024-04-02T09:58:00,,1004.55,58.8,20.16
230,bcddc2d32bcc,2024-04-02T09:59:00,,1004.56,58.8,20.16
233,bcddc2d32bcc,2024-04-02T10:00:00,,1004.56,58.8,20.15
236,bcddc2d32bcc,2024-04-02T10:01:00,,1004.6,58.8,20.16
239,bcddc2d32bcc,2024-04-02T10:02:00,,1004.62,58.8,20.16
242,bcddc2d32bcc,2024-04-02T10:03:00,,1004.62,58.8,20.16
245,bcddc2d32bcc,2024-04-02T10:04:00,,1004.64,58.8,20.16
248,bcddc2d32bcc,2024-04-02T10:05:00,,1004.66,58.8,20.15
251,bcddc2d32bcc,2024-04-02T10:06:00,,1004.67,58.8,20.14
254,bcddc2d32bcc,2024-04-02T10:07:00,,1004.69,58.8,20.15
257,bcddc2d32bcc,2024-04-02T10:08:00,,1004.69,58.8,20.15
260,bcddc2d32bcc,2024-04-02T10:09:00,,1004.7,58.8,20.17
263,bcddc2d32bcc,2024-04-02T10:10:00,,1004.7,58.8,20.16
266,bcddc2d32bcc,2024-04-02T10:11:00,,1004.71,58.8,20.16
269,bcddc2d32bcc,2024-04-02T10:12:00,,1004.73,58.8,20.16
272,bcddc2d32bcc,2024-04-02T10:13:00,,1004.74,58.8,20.17
275,bcddc2d32bcc,2024-04-02T10:14:00,,1004.71,58.8,20.16
278,bcddc2d32bcc,2024-04-02T10:15:00,,1004.72,58.8,20.17
281,bcddc2d32bcc,2024-04-02T10:16:00,,1004.71,58.8,20.17
284,bcddc2d32bcc,2024-04-02T10:17:00,,1004.71,58.8,20.16
287,bcddc2d32bcc,2024-04-02T10:18:00,,1004.73,58.8,20.18
290,bcddc2d32bcc,2024-04-02T10:19:00,,1004.72,58.8,20.18
293,bcddc2d32bcc,2024-04-02T10:20:00,,1004.73,58.8,20.17
296,bcddc2d32bcc,2024-04-02T10:21:00,,1004.74,58.8,20.18
299,bcddc2d32bcc,2024-04-02T10:22:00,,1004.72,58.8,20.17
302,bcddc2d32bcc,2024-04-02T10:23:00,,1004.7,58.8,20.18
305,bcddc2d32bcc,2024-04-02T10:24:00,,1004.72,58.8,20.19
308,bcddc2d32bcc,2024-04-02T10:25:00,,1004.72,58.8,20.17
311,bcddc2d32bcc,2024-04-02T10:26:00,,1004.73,58.8,20.19
314,bcddc2d32bcc,2024-04-02T10:27:00,,1004.77,58.8,20.19
317,bcddc2d32bcc,2024-04-02T10:28:00,,1004.75,58.8,20.18
320,bcddc2d32bcc,2024-04-02T10:29:00,,1004.77,58.8,20.18
323,bcddc2d32bcc,2024-04-02T10:30:00,,1004.79,58.8,20.18
326,bcddc2d32bcc,2024-04-02T10:31:00,,1004.81,58.8,20.18
329,bcddc2d32bcc,2024-04-02T10:32:00,,1004.8,58.8,20.19
332,bcddc2d32bcc,2024-04-02T10:33:00,,1004.82,58.8,20.19
335,bcddc2d32bcc,2024-04-02T10:34:00,,1004.81,58.8,20.2
338,bcddc2d32bcc,2024-04-02T10:35:00,,1004.82,58.8,20.2
341,bcddc2d32bcc,2024-04-02T10:36:00,,1004.84,58.8,20.18
344,bcddc2d32bcc,2024-04-02T10:37:00,,1004.85,58.8,20.18
347,bcddc2d32bcc,2024-04-02T10:53:00,,1004.96,58.82,20.21
350,bcddc2d32bcc,2024-04-02T10:54:00,,1004.97,58.8,20.23
353,bcddc2d32bcc,2024-04-02T10:55:00,,1004.99,58.82,20.22
356,bcddc2d32bcc,2024-04-02T10:56:00,,1004.98,58.82,20.23
359,bcddc2d32bcc,2024-04-02T10:57:00,,1004.97,58.84,20.22
362,bcddc2d32bcc,2024-04-02T10:58:00,,1004.95,58.84,20.23
365,bcddc2d32bcc,2024-04-02T10:59:00,,1004.98,58.84,20.24
368,bcddc2d32bcc,2024-04-02T11:00:00,,1005,58.8,20.25
371,bcddc2d32bcc,2024-04-02T11:01:00,,1004.98,58.8,20.25
374,bcddc2d32bcc,2024-04-02T11:02:00,,1004.96,58.8,20.24
377,bcddc2d32bcc,2024-04-02T11:03:00,,1004.99,58.8,20.25
380,bcddc2d32bcc,2024-04-02T14:59:00,606,1005.61,58.9,20.73
384,bcddc2d32bcc,2024-04-02T15:00:00,607,1005.59,58.9,20.73
388,bcddc2d32bcc,2024-04-02T15:01:00,606,1005.62,58.9,20.75
392,bcddc2d32bcc,2024-04-02T15:02:00,603,1005.6,58.9,20.73
396,bcddc2d32bcc,2024-04-02T15:03:00,601,1005.58,58.96,20.71
400,bcddc2d32bcc,2024-04-02T15:04:00,604,1005.58,59,20.73
404,bcddc2d32bcc,2024-04-02T15:05:00,611,1005.56,59,20.74
408,bcddc2d32bcc,2024-04-02T15:06:00,616,1005.54,58.94,20.76
412,bcddc2d32bcc,2024-04-02T15:07:00,617,1005.56,58.92,20.78
416,bcddc2d32bcc,2024-04-02T15:08:00,620,1005.55,58.9,20.81
420,bcddc2d32bcc,2024-04-02T15:09:00,624,1005.52,58.9,20.82
424,bcddc2d32bcc,2024-04-02T15:10:00,626,1005.53,58.9,20.84
428,bcddc2d32bcc,2024-04-02T15:11:00,633,1005.5,58.9,20.85
432,bcddc2d32bcc,2024-04-02T15:12:00,639,1005.51,58.9,20.87
436,bcddc2d32bcc,2024-04-02T15:13:00,646,1005.49,58.9,20.88
440,bcddc2d32bcc,2024-04-02T15:14:00,650,1005.48,58.9,20.88
444,bcddc2d32bcc,2024-04-02T15:15:00,650,1005.48,58.9,20.89
448,bcddc2d32bcc,2024-04-02T15:16:00,,1005.5,58.9,20.91
451,bcddc2d32bcc,2024-04-02T15:17:00,647,1005.51,58.9,20.92
455,bcddc2d32bcc,2024-04-02T15:18:00,641,1005.53,58.9,20.91
459,bcddc2d32bcc,2024-04-02T15:19:00,638,,,
460,bcddc2d32bcc,2024-04-02T15:49:00,615,1005.48,58.8,21.13
464,bcddc2d32bcc,2024-04-02T15:50:00,614,1005.47,58.9,21.13
468,bcddc2d32bcc,2024-04-02T15:51:00,614,1005.45,59.08,21.13
472,bcddc2d32bcc,2024-04-02T15:52:00,622,1005.45,58.94,21.14
476,bcddc2d32bcc,2024-04-02T15:53:00,659,1005.42,58.94,21.15
480,bcddc2d32bcc,2024-04-02T15:54:00,683,1005.43,58.92,21.15
484,bcddc2d32bcc,2024-04-02T15:55:00,683,1005.42,58.94,21.16
488,bcddc2d32bcc,2024-04-02T15:56:00,665,1005.38,58.86,21.16
492,bcddc2d32bcc,2024-04-02T15:57:00,650,1005.39,58.84,21.16
496,bcddc2d32bcc,2024-04-02T15:58:00,639,1005.37,58.84,21.16
500,bcddc2d32bcc,2024-04-02T15:59:00,633,1005.35,58.78,21.17
504,bcddc2d32bcc,2024-04-02T16:00:00,627,1005.37,58.8,21.18
508,bcddc2d32bcc,2024-04-02T16:01:00,619,1005.34,58.74,21.19
512,bcddc2d32bcc,2024-04-02T16:02:00,618,1005.34,58.66,21.22
516,bcddc2d32bcc,2024-04-02T16:03:00,618,1005.35,58.58,21.24
520,bcddc2d32bcc,2024-04-02T16:04:00,619,1005.36,58.52,21.26
524,bcddc2d32bcc,2024-04-02T16:05:00,618,1005.34,58.5,21.27
528,bcddc2d32bcc,2024-04-02T16:06:00,618,1005.37,58.48,21.3
532,bcddc2d32bcc,2024-04-02T16:07:00,616,1005.4,58.44,21.32
536,bcddc2d32bcc,2024-04-02T16:08:00,612,1005.41,58.4,21.32
540,bcddc2d32bcc,2024-04-02T16:09:00,612,1005.44,58.36,21.33
544,bcddc2d32bcc,2024-04-02T16:10:00,612,1005.4,58.36,21.33
548,bcddc2d32bcc,2024-04-02T16:11:00,612,,58.3,
550,bcddc2d32bcc,2024-04-02T16:12:00,613,1005.45,,21.32
553,bcddc2d32bcc,2024-04-02T16:13:00,612,1005.46,58.36,21.32
557,bcddc2d32bcc,2024-04-02T16:14:00,611,1005.49,58.36,21.32
561,bcddc2d32bcc,2024-04-02T16:15:00,611,1005.49,58.3,21.33
565,bcddc2d32bcc,2024-04-02T16:16:00,608,1005.47,58.3,21.33
569,bcddc2d32bcc,2024-04-02T16:17:00,608,1005.47,58.3,21.32
573,bcddc2d32bcc,2024-04-02T16:18:00,607,1005.44,58.24,21.32
577,bcddc2d32bcc,2024-04-02T16:19:00,604,1005.48,58.22,21.32
581,bcddc2d32bcc,2024-04-02T16:20:00,604,1005.47,58.22,21.31
585,bcddc2d32bcc,2024-04-02T16:21:00,604,1005.47,58.2,21.3
589,bcddc2d32bcc,2024-04-02T16:22:00,599,1005.46,58.28,21.31
593,bcddc2d32bcc,2024-04-02T16:23:00,595,1005.46,58.2,21.33
597,bcddc2d32bcc,2024-04-02T16:24:00,594,1005.48,58.2,21.33
601,bcddc2d32bcc,2024-04-02T16:25:00,594,1005.48,58.22,21.32
605,bcddc2d32bcc,2024-04-02T16:26:00,596,1005.5,58.2,21.33
609,bcddc2d32bcc,2024-04-02T16:27:00,595,1005.52,58.2,21.32
613,bcddc2d32bcc,2024-04-02T16:28:00,595,1005.5,58.2,21.32
617,bcddc2d32bcc,2024-04-02T16:29:00,593,1005.52,58.24,21.31
621,bcddc2d32bcc,2024-04-02T16:30:00,593,1005.53,58.3,21.3
625,bcddc2d32bcc,2024-04-02T16:31:00,593,1005.53,58.3,21.29
629,bcddc2d32bcc,2024-04-02T16:32:00,593,1005.55,58.26,21.3
633,bcddc2d32bcc,2024-04-02T16:33:00,594,1005.55,58.24,21.3
637,bcddc2d32bcc,2024-04-02T16:34:00,591,1005.56,58.28,21.3
641,bcddc2d32bcc,2024-04-02T16:35:00,592,1005.54,58.3,21.29
645,bcddc2d32bcc,2024-04-02T16:36:00,593,1005.54,58.3,21.28
649,bcddc2d32bcc,2024-04-02T16:37:00,595,1005.55,58.3,21.29
653,bcddc2d32bcc,2024-04-02T16:38:00,595,1005.53,58.32,21.28
657,bcddc2d32bcc,2024-04-02T16:39:00,596,1005.53,58.32,21.28
661,bcddc2d32bcc,2024-04-02T16:40:00,597,1005.54,58.32,21.29
665,bcddc2d32bcc,2024-04-02T16:41:00,596,1005.51,58.32,21.29
669,bcddc2d32bcc,2024-04-02T16:42:00,596,1005.5,58.34,21.28
673,bcddc2d32bcc,2024-04-02T16:43:00,597,1005.48,58.32,21.3
677,bcddc2d32bcc,2024-04-02T16:44:00,594,1005.51,58.3,21.31
681,bcddc2d32bcc,2024-04-02T16:45:00,595,1005.54,58.3,21.31
685,bcddc2d32bcc,2024-04-02T16:46:00,595,1005.54,58.2,21.32
689,bcddc2d32bcc,2024-04-02T16:47:00,596,1005.53,58.2,21.33
693,bcddc2d32bcc,2024-04-02T16:48:00,596,1005.53,58.2,21.33
697,bcddc2d32bcc,2024-04-02T16:49:00,596,1005.56,58.16,21.32
701,bcddc2d32bcc,2024-04-02T16:50:00,597,1005.59,58.1,21.32
705,bcddc2d32bcc,2024-04-02T16:51:00,594,1005.59,58.06,21.32
709,bcddc2d32bcc,2024-04-02T16:52:00,595,1005.57,58.06,21.33
713,bcddc2d32bcc,2024-04-02T16:53:00,593,1005.61,58.08,21.33
717,bcddc2d32bcc,2024-04-02T16:54:00,592,1005.62,58,21.35
721,bcddc2d32bcc,2024-04-02T16:55:00,590,1005.6,58,21.36
725,bcddc2d32bcc,2024-04-02T16:56:00,591,1005.59,58,21.36
729,bcddc2d32bcc,2024-04-02T16:57:00,590,1005.6,58,21.35
733,bcddc2d32bcc,2024-04-02T16:58:00,592,1005.59,57.98,21.35
737,bcddc2d32bcc,2024-04-02T16:59:00,594,1005.6,57.96,21.35
741,bcddc2d32bcc,2024-04-02T17:00:00,593,1005.6,58.02,21.34
745,bcddc2d32bcc,2024-04-02T17:01:00,589,1005.62,58,21.35
749,bcddc2d32bcc,2024-04-02T17:02:00,589,1005.64,58,21.37
753,bcddc2d32bcc,2024-04-02T17:03:00,591,1005.65,58,21.37
757,bcddc2d32bcc,2024-04-02T17:04:00,593,1005.67,58,21.36
761,bcddc2d32bcc,2024-04-02T17:05:00,593,1005.69,58,21.36
765,bcddc2d32bcc,2024-04-02T17:06:00,597,1005.7,58.06,21.37
769,bcddc2d32bcc,2024-04-02T17:07:00,596,1005.74,58.04,21.36
773,bcddc2d32bcc,2024-04-02T17:08:00,594,1005.74,58.1,21.36
777,bcddc2d32bcc,2024-04-02T17:09:00,593,1005.71,58.1,21.37
781,bcddc2d32bcc,2024-04-02T17:10:00,600,1005.69,58.08,21.37
785,bcddc2d32bcc,2024-04-02T17:11:00,601,1005.73,58.08,21.36
789,bcddc2d32bcc,2024-04-02T17:12:00,604,1005.73,58.12,21.36
793,bcddc2d32bcc,2024-04-02T17:13:00,605,1005.7,58.16,21.35
797,bcddc2d32bcc,2024-04-02T17:14:00,606,1005.72,58.16,21.37
801,bcddc2d32bcc,2024-04-02T17:15:00,606,1005.72,58.14,21.37
805,bcddc2d32bcc,2024-04-02T17:16:00,606,1005.71,58.12,21.39
809,bcddc2d32bcc,2024-04-02T17:17:00,607,1005.69,58.14,21.4
813,bcddc2d32bcc,2024-04-02T17:18:00,605,1005.71,58.1,21.39
817,bcddc2d32bcc,2024-04-02T17:19:00,612,1005.73,58.08,21.39
821,bcddc2d32bcc,2024-04-02T17:20:00,617,1005.72,58.04,21.41
825,bcddc2d32bcc,2024-04-02T17:21:00,619,1005.75,58,21.42
829,bcddc2d32bcc,2024-04-02T17:22:00,621,1005.75,57.92,21.42
833,bcddc2d32bcc,2024-04-02T17:23:00,621,1005.76,57.86,21.44
837,bcddc2d32bcc,2024-04-02T17:24:00,621,1005.74,57.8,21.43
841,bcddc2d32bcc,2024-04-02T17:25:00,623,1005.76,57.76,21.43
845,bcddc2d32bcc,2024-04-02T17:26:00,624,1005.77,57.6,21.43
849,bcddc2d32bcc,2024-04-02T17:27:00,621,1005.81,57.58,21.42
853,bcddc2d32bcc,2024-04-02T17:28:00,618,1005.81,57.58,21.42
857,bcddc2d32bcc,2024-04-02T17:29:00,615,1005.78,57.52,21.42
861,bcddc2d32bcc,2024-04-02T17:30:00,611,1005.77,57.6,21.41
865,bcddc2d32bcc,2024-04-02T17:31:00,608,1005.75,57.6,21.42
869,bcddc2d32bcc,2024-04-02T17:32:00,608,1005.75,57.6,21.42
873,bcddc2d32bcc,2024-04-02T17:33:00,606,1005.76,57.62,21.44
877,bcddc2d32bcc,2024-04-02T17:34:00,605,1005.78,57.6,21.45
881,bcddc2d32bcc,2024-04-02T17:35:00,606,1005.81,57.66,21.45
885,bcddc2d32bcc,2024-04-02T17:36:00,608,1005.8,57.68,21.45
889,bcddc2d32bcc,2024-04-02T17:37:00,610,1005.84,57.7,21.43
893,bcddc2d32bcc,2024-04-02T17:38:00,612,1005.85,57.74,21.42
897,bcddc2d32bcc,2024-04-02T17:39:00,613,1005.82,57.8,21.43
901,bcddc2d32bcc,2024-04-02T17:40:00,614,1005.82,57.72,21.45
905,bcddc2d32bcc,2024-04-02T17:41:00,617,1005.82,57.7,21.43
909,bcddc2d32bcc,2024-04-02T17:42:00,617,1005.82,57.68,21.44
913,bcddc2d32bcc,2024-04-02T17:43:00,619,1005.83,57.68,21.44
917,bcddc2d32bcc,2024-04-02T17:44:00,618,1005.84,57.62,21.48
921,bcddc2d32bcc,2024-04-02T17:45:00,617,1005.85,57.66,21.48
925,bcddc2d32bcc,2024-04-02T17:46:00,613,1005.83,57.68,21.49
929,bcddc2d32bcc,2024-04-02T17:47:00,614,1005.83,57.7,21.49
933,bcddc2d32bcc,2024-04-02T17:48:00,617,1005.83,57.7,21.51
937,bcddc2d32bcc,2024-04-02T17:49:00,618,1005.82,57.78,21.49
941,bcddc2d32bcc,2024-04-02T17:50:00,619,1005.82,57.7,21.48
945,bcddc2d32bcc,2024-04-02T17:51:00,620,1005.82,57.7,21.48
949,bcddc2d32bcc,2024-04-02T17:52:00,621,1005.82,57.74,21.46
953,bcddc2d32bcc,2024-04-02T17:53:00,624,1005.86,57.78,21.45
957,bcddc2d32bcc,2024-04-02T17:54:00,622,1005.84,57.72,21.43
961,bcddc2d32bcc,2024-04-02T17:55:00,621,1005.84,57.74,21.42
965,bcddc2d32bcc,2024-04-02T17:56:00,620,1005.83,57.7,21.41
969,bcddc2d32bcc,2024-04-02T17:57:00,620,1005.83,57.7,21.4
973,bcddc2d32bcc,2024-04-02T17:58:00,621,1005.84,57.7,21.38
977,bcddc2d32bcc,2024-04-02T17:59:00,618,1005.87,57.72,21.38
981,bcddc2d32bcc,2024-04-02T18:00:00,616,1005.9,57.68,21.38
985,bcddc2d32bcc,2024-04-02T18:01:00,615,1005.89,57.6,21.37
989,bcddc2d32bcc,2024-04-02T18:02:00,612,1005.91,57.6,21.38
993,bcddc2d32bcc,2024-04-02T18:03:00,609,1005.94,57.56,21.38
997,bcddc2d32bcc,2024-04-02T18:04:00,611,1005.95,57.54,21.36
1001,bcddc2d32bcc,2024-04-02T18:05:00,606,1005.97,57.5,21.36
1005,bcddc2d32bcc,2024-04-02T18:06:00,603,1005.98,57.58,21.33
1009,bcddc2d32bcc,2024-04-02T18:07:00,603,1005.99,57.86,21.36
1013,bcddc2d32bcc,2024-04-02T18:08:00,602,1005.99,57.94,21.37
1017,bcddc2d32bcc,2024-04-02T18:09:00,617,1006.02,57.74,21.39
1021,bcddc2d32bcc,2024-04-02T18:10:00,634,1006.05,57.68,21.4
1025,bcddc2d32bcc,2024-04-02T18:11:00,640,1006.01,57.66,21.39
1029,bcddc2d32bcc,2024-04-02T18:12:00,634,1006.07,57.62,21.4
1033,bcddc2d32bcc,2024-04-02T18:13:00,630,1006.08,57.66,21.41
1037,bcddc2d32bcc,2024-04-02T18:14:00,629,1006.09,57.68,21.39
1041,bcddc2d32bcc,2024-04-02T18:15:00,626,1006.12,57.68,21.37
1045,bcddc2d32bcc,2024-04-02T18:16:00,623,1006.15,57.64,21.36
1049,bcddc2d32bcc,2024-04-02T18:17:00,621,1006.16,57.6,21.35
1053,bcddc2d32bcc,2024-04-02T18:18:00,620,1006.16,57.54,21.34
1057,bcddc2d32bcc,2024-04-02T18:19:00,617,1006.14,57.6,21.31
1061,bcddc2d32bcc,2024-04-02T18:20:00,616,1006.14,57.6,21.3
1065,bcddc2d32bcc,2024-04-02T18:21:00,616,,57.6,
1067,bcddc2d32bcc,2024-04-02T18:22:00,613,1006.15,,21.28
1070,bcddc2d32bcc,2024-04-02T18:23:00,609,1006.17,57.6,21.27
1074,bcddc2d32bcc,2024-04-02T18:24:00,606,1006.19,57.6,21.27
1078,bcddc2d32bcc,2024-04-02T18:25:00,606,1006.19,57.6,21.26
1082,bcddc2d32bcc,2024-04-02T18:26:00,606,1006.21,57.66,21.28
1086,bcddc2d32bcc,2024-04-02T18:27:00,607,1006.21,57.66,21.27
1090,bcddc2d32bcc,2024-04-05T16:39:00,528,1007.43,59.5,21.84
1094,bcddc2d32bcc,2024-04-05T16:40:00,528,1007.42,59.52,21.84
1098,bcddc2d32bcc,2024-04-05T16:41:00,526,1007.45,59.5,21.86
1102,bcddc2d32bcc,2024-04-05T16:42:00,520,1007.45,59.5,21.84
1106,bcddc2d32bcc,2024-04-05T16:43:00,519,1007.48,59.5,21.84
1110,bcddc2d32bcc,2024-04-05T16:44:00,515,1007.45,59.48,21.85
1114,bcddc2d32bcc,2024-04-05T16:45:00,516,1007.49,59.44,21.86
1118,bcddc2d32bcc,2024-04-05T16:46:00,512,1007.44,59.44,21.87
1122,bcddc2d32bcc,2024-04-05T16:47:00,512,1007.44,59.44,21.86
1126,bcddc2d32bcc,2024-04-05T16:48:00,511,1007.5,59.34,21.87
1130,bcddc2d32bcc,2024-04-05T16:49:00,514,1007.51,59.36,21.86
1134,bcddc2d32bcc,2024-04-05T16:50:00,511,1007.53,59.4,21.87
1138,bcddc2d32bcc,2024-04-05T16:51:00,507,1007.52,59.36,21.87
1142,bcddc2d32bcc,2024-04-05T16:52:00,507,1007.51,59.24,21.88
1146,bcddc2d32bcc,2024-04-05T16:53:00,510,1007.54,59.22,21.89
1150,bcddc2d32bcc,2024-04-05T16:54:00,508,1007.56,59.26,21.88
1154,bcddc2d32bcc,2024-04-05T16:55:00,505,1007.61,59.18,21.89
1158,bcddc2d32bcc,2024-04-05T16:56:00,505,1007.6,59.12,21.9
1162,bcddc2d32bcc,2024-04-05T16:57:00,501,1007.59,59.12,21.89
1166,bcddc2d32bcc,2024-04-05T16:58:00,498,1007.55,59.1,21.9
1170,bcddc2d32bcc,2024-04-05T16:59:00,497,1007.59,59.12,21.91
1174,bcddc2d32bcc,2024-04-05T17:00:00,494,1007.58,59.1,21.91
1178,bcddc2d32bcc,2024-04-05T17:01:00,494,1007.55,59.06,21.91
1182,bcddc2d32bcc,2024-04-05T17:02:00,496,1007.53,59.1,21.94
1186,bcddc2d32bcc,2024-04-05T17:03:00,496,1007.59,59.12,21.94
1190,bcddc2d32bcc,2024-04-05T17:04:00,495,1007.67,59,21.96
1194,bcddc2d32bcc,2024-04-05T17:05:00,495,1007.7,59.02,21.96
1198,bcddc2d32bcc,2024-04-05T17:06:00,495,1007.72,59.08,21.96
1202,bcddc2d32bcc,2024-04-05T17:07:00,498,1007.72,59.24,21.96
1206,bcddc2d32bcc,2024-04-05T17:08:00,501,1007.73,59.44,21.97
1210,bcddc2d32bcc,2024-04-05T17:09:00,499,1007.71,59.48,21.96
1214,bcddc2d32bcc,2024-04-05T17:10:00,508,1007.75,59.38,21.97
1218,bcddc2d32bcc,2024-04-05T17:11:00,518,1007.82,59.44,21.97
1222,bcddc2d32bcc,2024-04-05T17:12:00,522,1007.8,59.54,21.97
1226,bcddc2d32bcc,2024-04-05T17:13:00,526,,59.38,21.99
1229,bcddc2d32bcc,2024-04-05T17:14:00,529,1007.85,,
1231,bcddc2d32bcc,2024-04-05T17:15:00,533,1007.83,59.28,21.98
1235,bcddc2d32bcc,2024-04-05T17:16:00,532,1007.9,59.32,21.99
1239,bcddc2d32bcc,2024-04-05T17:17:00,530,1007.94,59.2,21.99
1243,bcddc2d32bcc,2024-04-05T17:18:00,535,1007.95,59.2,22
1247,bcddc2d32bcc,2024-04-05T17:19:00,534,1007.97,59.18,21.99
1251,bcddc2d32bcc,2024-04-05T17:20:00,530,1007.96,59.2,22
1255,bcddc2d32bcc,2024-04-05T17:21:00,530,1008,59.16,22
1259,bcddc2d32bcc,2024-04-05T17:22:00,527,1008,59.18,22.01
1263,bcddc2d32bcc,2024-04-05T17:23:00,528,1008.01,59.2,22.02
1267,bcddc2d32bcc,2024-04-05T17:24:00,526,1008.02,59.2,22.03
1271,bcddc2d32bcc,2024-04-05T17:25:00,524,1008.04,59.2,22.04
1275,bcddc2d32bcc,2024-04-05T17:26:00,525,1008.03,59.24,22.03
1279,bcddc2d32bcc,2024-04-05T17:41:00,536,1008.13,58.96,22.09
1283,bcddc2d32bcc,2024-04-05T17:42:00,533,1008.12,58.8,22.11
1287,bcddc2d32bcc,2024-04-05T17:43:00,529,1008.09,58.8,22.12
1291,bcddc2d32bcc,2024-04-05T17:44:00,522,1008.13,58.8,22.12
1295,bcddc2d32bcc,2024-04-05T17:45:00,520,1008.14,58.8,22.13
1299,bcddc2d32bcc,2024-04-05T17:46:00,516,1008.15,58.72,22.14
1303,bcddc2d32bcc,2024-04-05T17:47:00,513,1008.09,58.68,22.14
1307,bcddc2d32bcc,2024-04-05T17:48:00,513,1008.07,58.7,22.15
1311,bcddc2d32bcc,2024-04-05T17:49:00,511,1008.05,58.84,22.16
1315,bcddc2d32bcc,2024-04-06T17:32:00,383,1007.69,54.32,22.98
1319,bcddc2d32bcc,2024-04-06T17:33:00,384,1007.68,54.28,22.99
1323,bcddc2d32bcc,2024-04-06T17:34:00,384,1007.67,54.2,22.99
1327,bcddc2d32bcc,2024-04-06T17:35:00,383,1007.7,54.18,22.99
1331,bcddc2d32bcc,2024-04-06T17:36:00,383,1007.68,54.14,23
1335,bcddc2d32bcc,2024-04-06T17:37:00,384,1007.7,54.12,23
1339,bcddc2d32bcc,2024-04-06T17:38:00,381,1007.7,54.1,23
1343,bcddc2d32bcc,2024-04-06T17:39:00,380,1007.65,54.16,22.99
1347,bcddc2d32bcc,2024-04-06T17:40:00,381,1007.55,54.18,23
1351,bcddc2d32bcc,2024-04-06T17:41:00,382,1007.58,54.2,22.99
1355,bcddc2d32bcc,2024-04-06T17:42:00,381,1007.66,54.18,22.99
1359,bcddc2d32bcc,2024-04-06T18:12:00,445,1007.67,55.98,22.87
1363,bcddc2d32bcc,2024-04-06T18:13:00,446,1007.64,56.4,22.88
1367,bcddc2d32bcc,2024-04-06T18:14:00,448,1007.61,56.54,22.87
1371,bcddc2d32bcc,2024-04-06T18:15:00,453,1007.69,56.5,22.85
1375,bcddc2d32bcc,2024-04-06T18:28:00,,1008,57.66,22.8
1378,bcddc2d32bcc,2024-04-06T18:29:00,490,1008.04,57.86,22.79
1382,bcddc2d32bcc,2024-04-06T18:30:00,492,1008.07,57.74,22.78
1386,bcddc2d32bcc,2024-04-06T18:31:00,492,1008.02,57.78,22.78
1390,bcddc2d32bcc,2024-04-06T18:32:00,491,1008.01,57.82,22.78
1394,bcddc2d32bcc,2024-04-06T18:33:00,490,1008.03,57.7,22.77
1398,bcddc2d32bcc,2024-04-06T18:34:00,492,1008.04,57.84,22.77
1402,bcddc2d32bcc,2024-04-06T18:35:00,491,1008.01,57.8,22.76
1406,bcddc2d32bcc,2024-04-06T18:36:00,491,1008.05,58.08,22.76
1410,bcddc2d32bcc,2024-04-06T18:37:00,491,1008.02,58.1,22.75
1414,bcddc2d32bcc,2024-04-06T18:38:00,491,1007.99,58.18,22.75
1418,bcddc2d32bcc,2024-04-06T18:39:00,489,1008.01,57.82,22.75
1422,bcddc2d32bcc,2024-04-06T18:40:00,485,1007.95,57.64,22.76
1426,bcddc2d32bcc,2024-04-06T18:41:00,481,1007.95,57.46,22.76
1430,bcddc2d32bcc,2024-04-06T18:42:00,477,1007.95,57.4,22.75