﻿_id,ogc_fid,vergunningnr,srtbes_oms,besch_oms,grondbesch_oms,ddbeschikking,ddingang,ddeinde,statusbesch_oms,buurt,wijk,stadsdeel,counter,wkb_geometry
1,1,201315944/5287191,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2013-10-29,,,Beschikking met bezwaar,Noordpolderbuurt,Laakkwartier en Spoorwijk,Laak,97138,0101000020407100009CC420B04628F4406DE7FB2960AB1B41
2,2,201414759/5470270,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2014-10-20,,,Beschikking met bezwaar,Transvaalkwartier-Noord,Transvaalkwartier,Centrum,97137,0101000020407100001B2FDD240C6AF340C976BE1FC1B71B41
3,3,202010244/7670667,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2020-07-14,,,Beschikking met bezwaar,Uilebomen,Centrum,Centrum,97136,010100002040710000A245B6F3B900F44039B4C8F67AC51B41
4,4,201203562/11,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2012-03-20,,,Beschikking met bezwaar,Vogelwijk,Vogelwijk,Segbroek,97135,01010000204071000017D9CEF71720F340D122DB7908D51B41
5,5,202104144/7963960,Algemene Wet Bestuursrecht,Buiten behandeling stelling (mv),Artikel 4:5 lid 1c,2021-06-11,,,Beschikking met bezwaar,Nassaubuurt,Benoordenhout,Haagse Hout,97134,0101000020407100001283C0CA7D04F440894160E5AFD71B41
6,6,201917348/7408861,Wet Algemene Bepalingen Omgevingsrecht,Weigering standaard (mv),Artikel 2.10 en 2.12 t/m 2.20a ,2019-12-02,,,Beschikking met bezwaar,Nassaubuurt,Benoordenhout,Haagse Hout,97133,0101000020407100001283C0CA7D04F440894160E5AFD71B41
7,7,201421091/5548415,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2015-02-10,,,Beschikking met bezwaar,Nassaubuurt,Benoordenhout,Haagse Hout,97132,0101000020407100001283C0CA7D04F440894160E5AFD71B41
8,8,201812424/6845326,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2018-08-13,,,Beschikking met bezwaar,Voorhout,Centrum,Centrum,97131,0101000020407100008195438BB0CDF34075931884EBD01B41
9,9,201507961/5690588,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2015-06-30,,,Beschikking met bezwaar,Voorhout,Centrum,Centrum,97130,0101000020407100008195438BB0CDF34075931884EBD01B41
10,10,201411253/5461812,Algemene Wet Bestuursrecht,Buiten behandeling stelling (mv),Artikel 4:5 lid 1c,2014-09-30,,,Beschikking met bezwaar,Voorhout,Centrum,Centrum,97129,0101000020407100008195438BB0CDF34075931884EBD01B41
11,11,201308656/5244915,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2013-08-06,,,Beschikking met bezwaar,Schildersbuurt-Noord,Schildersbuurt,Centrum,97128,01010000204071000093180456A8CAF34021B072E8F6B41B41
12,12,201616119/6149751,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2016-11-09,,,Beschikking met bezwaar,De Rivieren,Forepark,Leidschenveen-Ypenburg,97127,010100002040710000F6285C8FAE1CF540E92631089BAA1B41
13,13,201603563/5974889,Wet Algemene Bepalingen Omgevingsrecht,Weigering standaard (ev),Artikel 2.10 en 2.12 t/m 2.20a ,2016-05-11,,,Beschikking met bezwaar,De Rivieren,Forepark,Leidschenveen-Ypenburg,97126,010100002040710000F6285C8FAE1CF540E92631089BAA1B41
14,14,202015757/7854948,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2021-02-17,,,Beschikking met bezwaar,Laakhaven-Oost,Laakkwartier en Spoorwijk,Laak,97125,01010000204071000037894160CB07F440E17A142E98AF1B41
15,15,202017589/7833478,Wet Algemene Bepalingen Omgevingsrecht,Weigering standaard (mv),Artikel 2.10 en 2.12 t/m 2.20a ,2021-01-21,,,Beschikking met bezwaar,Vissershaven,Scheveningen,Scheveningen,97124,01010000204071000046B6F3FD0A09F340A69BC42077E31B41
16,16,202102223/7893000,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2021-03-31,,,Beschikking met bezwaar,Vissershaven,Scheveningen,Scheveningen,97123,01010000204071000046B6F3FD0A09F340A69BC42077E31B41
17,17,201703568/6310012,Algemene Wet Bestuursrecht,Buiten behandeling stelling (mv),Artikel 4:5 lid 1c,2017-04-18,,,Beschikking met bezwaar,Vissershaven,Scheveningen,Scheveningen,97122,01010000204071000046B6F3FD0A09F340A69BC42077E31B41
18,18,201611940/6192519,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2016-12-19,,,Beschikking met bezwaar,Rond de Energiecentrale,Regentessekwartier,Segbroek,97121,01010000204071000083C0CAA10B7DF340A69BC4A025C41B41
19,19,201105193,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2011-05-10,2011-06-24,,Beschikking met bezwaar,Rond de Energiecentrale,Regentessekwartier,Segbroek,97120,01010000204071000083C0CAA10B7DF340A69BC4A025C41B41
20,20,202015515/7805382,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2020-12-16,,,Beschikking met bezwaar,Waalsdorp,Benoordenhout,Haagse Hout,97119,010100002040710000DF4F8D97C0EBF3408D976E12D2EC1B41
21,21,201201488/18,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2012-05-02,,,Beschikking met bezwaar,Bezuidenhout-West,Bezuidenhout,Haagse Hout,97118,0101000020407100004C3789413210F4409EEFA74670CB1B41
22,22,201201488/18,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2012-05-02,,,Beschikking met bezwaar,Rivierenbuurt-Noord,Stationsbuurt,Centrum,97117,01010000204071000085EB51B8C00FF440C976BE1F5ACB1B41
23,23,201924484/7690219,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2020-08-06,,,Beschikking met bezwaar,Nieuw Waldeck,Waldeck,Loosduinen,97116,010100002040710000643BDF4F63A0F24017D9CE77469F1B41
24,24,201924484/7690219,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2020-08-06,,,Beschikking met bezwaar,Nieuw Waldeck,Waldeck,Loosduinen,97115,0101000020407100003333333361A0F2401904560E489F1B41
25,25,201924484/7690219,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2020-08-06,,,Beschikking met bezwaar,Nieuw Waldeck,Waldeck,Loosduinen,97114,0101000020407100003BDF4F8D67A0F24017D9CE77469F1B41
26,26,201924484/7690219,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2020-08-06,,,Beschikking met bezwaar,Nieuw Waldeck,Waldeck,Loosduinen,97113,010100002040710000643BDF4F63A0F2402FDD2486479F1B41
27,27,201924484/7690219,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2020-08-06,,,Beschikking met bezwaar,Nieuw Waldeck,Waldeck,Loosduinen,97112,0101000020407100003333333361A0F24017D9CE77469F1B41
28,28,201924484/7690219,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2020-08-06,,,Beschikking met bezwaar,Nieuw Waldeck,Waldeck,Loosduinen,97111,0101000020407100008D976E125FA0F2402FDD2486479F1B41
29,29,201310470/5289044,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2013-11-05,,,Beschikking met bezwaar,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,97110,01010000204071000021B072680DDAF340273108AC53A91B41
30,30,201310470/5289044,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2013-11-05,,,Beschikking met bezwaar,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,97109,0101000020407100002B8716D9DED9F3409EEFA7C670A91B41
31,31,201310470/5289044,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2013-11-05,,,Beschikking met bezwaar,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,97108,010100002040710000DF4F8D97FED9F34060E5D02265A91B41
32,32,201310470/5289044,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2013-11-05,,,Beschikking met bezwaar,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,97107,010100002040710000AC1C5A6431DAF340FED4786985A91B41
33,33,201310470/5289044,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2013-11-05,,,Beschikking met bezwaar,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,97106,01010000204071000039B4C87620DAF340EE7C3FB581A91B41
34,34,201700523/6263201,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2017-03-03,,,Beschikking met bezwaar,Statenkwartier,Geuzen- en Statenkwartier,Scheveningen,97105,0101000020407100007B14AE47B145F34021B07268C0D61B41
35,35,201903274/7144128,Algemene Wet Bestuursrecht,Buiten behandeling stelling (ev),Artikel 4:5 lid 1c,2019-04-05,,,Beschikking met bezwaar,Oostbroek-Noord,Rustenburg en Oostbroek,Escamp,97104,010100002040710000DF4F8D978A58F3406ABC7493C3B41B41
36,36,201104075,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2011-03-14,,,Beschikking met bezwaar,Bloemenbuurt-Oost,Bomen- en Bloemenbuurt,Segbroek,97103,010100002040710000FCA9F1D2A116F34021B072E897C01B41
37,37,202021782/7893244,Algemene Wet Bestuursrecht,Buiten behandeling stelling (ev),Artikel 4:5 lid 1c,2021-03-29,,,Beschikking met bezwaar,Willemspark,Willemspark,Centrum,97102,01010000204071000014AE47E1BAD3F34004560E2D7FD61B41
38,38,201412994/5477272,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2014-10-30,,,Beschikking met bezwaar,Moerwijk-West,Moerwijk,Escamp,97101,010100002040710000D122DBF97673F3403BDF4F0DD1911B41
39,39,201520144,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2016-01-29,2016-01-29,,Beschikking met bezwaar,Duttendel,Westbroekpark en Duttendel,Scheveningen,97100,010100002040710000D34D6210F4CBF3403BDF4F0D8AF91B41
40,40,201118382/22,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2012-03-19,,,Beschikking met bezwaar,Valkenboskwartier,Valkenboskwartier,Segbroek,97099,0101000020407100000E2DB29D6D4CF34052B81E852EBC1B41
41,41,201118382/15,Wet Algemene Bepalingen Omgevingsrecht,Verlenging term regulier (mv),Artikel 3.9 lid 2,2012-02-09,,,Beschikking met bezwaar,Valkenboskwartier,Valkenboskwartier,Segbroek,97098,0101000020407100000E2DB29D6D4CF34052B81E852EBC1B41
42,42,201204374/9,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2012-04-26,,,Beschikking met bezwaar,Vogelwijk,Vogelwijk,Segbroek,97097,0101000020407100003789416057B0F2401D5A643BE0C11B41
43,43,201814441/6984623,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2018-11-23,,,Beschikking met bezwaar,Zuidwal,Centrum,Centrum,97096,01010000204071000046B6F3FD6CBCF3407B14AEC76BBC1B41
44,44,2015178435821230,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2015-11-18,,,Beschikking met bezwaar,Sweelinckplein e.o.,Duinoord,Scheveningen,97095,0101000020407100005EBA490CB673F3400E2DB21D43D01B41
45,45,201711095/6430194,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2017-08-09,,,Beschikking met bezwaar,Nassaubuurt,Benoordenhout,Haagse Hout,97094,0101000020407100003D0AD7A310F8F340B29DEF2753DB1B41
46,46,201113349/10,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2011-10-14,,,Beschikking met bezwaar,Nassaubuurt,Benoordenhout,Haagse Hout,97093,0101000020407100003D0AD7A310F8F340B29DEF2753DB1B41
47,47,202021782/7893244,Algemene Wet Bestuursrecht,Buiten behandeling stelling (ev),Artikel 4:5 lid 1c,2021-03-29,,,Beschikking met bezwaar,Willemspark,Willemspark,Centrum,97092,010100002040710000BC749318F8D5F3408716D94E72D61B41
48,48,201108012/10,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2011-05-24,,,Beschikking met bezwaar,Vissershaven,Scheveningen,Scheveningen,97091,010100002040710000BE9F1A2F052FF34046B6F37DF7EF1B41
49,49,201302221/10,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2013-03-15,,,Beschikking met bezwaar,Koningsplein e.o.,Regentessekwartier,Segbroek,97090,010100002040710000B0726891A354F34048E17A1467C41B41
50,50,201218546/9,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2013-01-15,,,Beschikking met bezwaar,Bezuidenhout-West,Bezuidenhout,Haagse Hout,97089,010100002040710000378941602F2AF440DD24068169C41B41
51,51,201218546/9,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2013-01-15,,,Beschikking met bezwaar,Bezuidenhout-West,Bezuidenhout,Haagse Hout,97088,010100002040710000894160E54A2AF440B81E85EB5EC41B41
52,52,201900274/7165447,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2019-04-18,,,Beschikking met bezwaar,Koningsplein e.o.,Regentessekwartier,Segbroek,97087,01010000204071000046B6F3FD9859F3404C3789C10DC11B41
53,53,201902933/7188455,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2019-05-10,,,Beschikking met bezwaar,Laakkwartier-West,Laakkwartier en Spoorwijk,Laak,97086,0101000020407100000C022B879EF9F34021B072E823A01B41
54,54,202021850/7884308,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2021-04-14,,,Beschikking met bezwaar,Moerwijk-West,Moerwijk,Escamp,97085,0101000020407100000C022B871E7FF3404C3789C104911B41
55,55,201605947/6006109,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2016-06-20,,,Beschikking met bezwaar,Schildersbuurt-Oost,Schildersbuurt,Centrum,97084,010100002040710000CDCCCCCCA6E9F340F4FDD4F891B41B41
56,56,201011723/20,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2011-03-24,,,Beschikking met bezwaar,Duinzigt,Benoordenhout,Haagse Hout,97083,01010000204071000008AC1C5AB01CF4402FDD24863EF21B41
57,57,201105612/12,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2011-05-27,,,Beschikking met bezwaar,Duinzigt,Benoordenhout,Haagse Hout,97082,01010000204071000008AC1C5AB01CF4402FDD24863EF21B41
58,58,201616785/6208370,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2017-01-20,,,Beschikking met bezwaar,Willemspark,Willemspark,Centrum,97081,01010000204071000033333333D3D8F340FED478E9CDD61B41
59,59,201317450/5338089,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2014-02-06,,,Beschikking met bezwaar,Willemspark,Willemspark,Centrum,97080,01010000204071000033333333D3D8F340FED478E9CDD61B41
60,60,201208818/7,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2012-05-30,,,Beschikking met bezwaar,Archipelbuurt,Archipelbuurt,Centrum,97079,01010000204071000025068195CFC9F3407D3F35DEDBDD1B41
61,61,201412994/5477272,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2014-10-30,,,Beschikking met bezwaar,Moerwijk-West,Moerwijk,Escamp,97078,010100002040710000AAF1D24D6676F3403D0AD7A384931B41
62,62,201808644/6780170,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2018-06-18,,,Beschikking met bezwaar,Moerwijk-Zuid,Moerwijk,Escamp,97077,0101000020407100008D976E129D82F3401D5A64BB168B1B41
63,63,201602920/5986469,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2016-05-25,,,Beschikking met bezwaar,Vogelwijk,Vogelwijk,Segbroek,97076,0101000020407100006DE7FBA981D9F240068195C39AC91B41
64,64,201216171/8,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2012-11-08,,,Beschikking met bezwaar,Vogelwijk,Vogelwijk,Segbroek,97075,0101000020407100006DE7FBA981D9F240068195C39AC91B41
65,65,202012787/7712202,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2020-09-02,,,Beschikking met bezwaar,Waldeck-Zuid,Waldeck,Loosduinen,97074,0101000020407100005839B4C86288F240AE47E17A239F1B41
66,66,202021782/7893244,Algemene Wet Bestuursrecht,Buiten behandeling stelling (ev),Artikel 4:5 lid 1c,2021-03-29,,,Beschikking met bezwaar,Willemspark,Willemspark,Centrum,97073,010100002040710000448B6CE79BD3F340FA7E6A3C8FD61B41
67,67,202019512/7925970,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2021-05-04,,,Beschikking met bezwaar,Schildersbuurt-Noord,Schildersbuurt,Centrum,97072,010100002040710000BA490C02A5B4F3401B2FDD2468B31B41
68,68,201508424/5749231,Wet Algemene Bepalingen Omgevingsrecht,Weigering standaard (ev),Artikel 2.10 en 2.12 t/m 2.20a ,2015-08-28,,,Beschikking met bezwaar,Rustenburg,Rustenburg en Oostbroek,Escamp,97071,0101000020407100009EEFA7C6E130F3406666666683AC1B41
69,69,202017720/7798939,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2020-12-09,,,Beschikking met bezwaar,Moerwijk-Oost,Moerwijk,Escamp,97070,01010000204071000060E5D022C3BCF34014AE4761C3911B41
70,70,201707343/6411411,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2017-07-26,,,Beschikking met bezwaar,Huygenspark,Stationsbuurt,Centrum,97069,010100002040710000D7A3703DC2E8F3407B14AEC7A3B91B41
71,71,201117097,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2012-01-24,,2013-07-24,Beschikking met bezwaar,Spoorwijk,Laakkwartier en Spoorwijk,Laak,97068,010100002040710000A245B6F339CCF3400AD7A370D39A1B41
72,72,202022034/7875352,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2021-03-09,,,Beschikking met bezwaar,Koningsplein e.o.,Regentessekwartier,Segbroek,97067,010100002040710000F6285C8F9666F340E926310800C41B41
73,73,201301181/7,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2013-01-28,,,Beschikking met bezwaar,Morgenweide,Ypenburg,Leidschenveen-Ypenburg,97066,010100002040710000DD240681AFF5F4408B6CE7FB08941B41
74,74,201319477/5319749,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2014-01-03,,,Beschikking met bezwaar,Laakhaven-West,Laakkwartier en Spoorwijk,Laak,97065,010100002040710000643BDF4FE9E4F340F6285C0F73A81B41
75,75,201901678/7142776,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2019-04-01,,,Beschikking met bezwaar,Erasmus Veld,Wateringse Veld,Escamp,97064,010100002040710000A01A2FDD1A3AF34096438BEC29781B41
76,76,201703386/6343453,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2017-05-23,,,Beschikking met bezwaar,Transvaalkwartier-Zuid,Transvaalkwartier,Centrum,97063,010100002040710000CDCCCCCCD09FF3401904560E03A91B41
77,77,201100065/13,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2011-02-03,2011-02-03,,Beschikking met bezwaar,Belgisch Park,Belgisch Park,Scheveningen,97062,0101000020407100006DE7FBA92968F340560E2DB274021C41
78,78,201101850/4,Wet Algemene Bepalingen Omgevingsrecht,Intrekken vergunning,"Artikel 2.33, lid 2",2012-10-08,,,Beschikking met bezwaar,Belgisch Park,Belgisch Park,Scheveningen,97061,0101000020407100006DE7FBA92968F340560E2DB274021C41
79,79,201401772/5337342,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2014-02-05,,,Beschikking met bezwaar,Schildersbuurt-West,Schildersbuurt,Centrum,97060,010100002040710000C520B072C6A9F340C3F528DC02AE1B41
80,80,201214342/6,Wet Algemene Bepalingen Omgevingsrecht,Verlenen Verg bepaalde term(mv),Artikel 3.9 lid 1,2012-09-28,2012-09-28,2017-09-28,Beschikking met bezwaar,Schildersbuurt-West,Schildersbuurt,Centrum,97059,010100002040710000C520B072C6A9F340C3F528DC02AE1B41
81,81,201216279/7,Wet Algemene Bepalingen Omgevingsrecht,Verlenen Verg bepaalde term(mv),Artikel 3.9 lid 1,2012-10-24,2012-10-25,2017-10-25,Beschikking met bezwaar,Schildersbuurt-West,Schildersbuurt,Centrum,97058,0101000020407100006DE7FBA955AFF340C3F528DCDEAE1B41
82,82,201501746/5588906,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2015-03-20,,,Beschikking met bezwaar,Huygenspark,Stationsbuurt,Centrum,97057,010100002040710000378941608B0CF44014AE47615BB91B41
83,83,201922767/7438616,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2019-12-02,,,Beschikking met bezwaar,Transvaalkwartier-Zuid,Transvaalkwartier,Centrum,97056,01010000204071000004560E2D8AA4F340DBF97E6AA0AA1B41
84,84,201822499/7083277,Wet Algemene Bepalingen Omgevingsrecht,Weigering standaard (ev),Artikel 2.10 en 2.12 t/m 2.20a ,2019-02-14,,,Beschikking met bezwaar,Valkenboskwartier,Valkenboskwartier,Segbroek,97055,010100002040710000F4FDD478DD37F34025068115ADC21B41
85,85,201907562/7269432,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2019-07-11,,,Beschikking met bezwaar,Bezuidenhout-Oost,Bezuidenhout,Haagse Hout,97054,010100002040710000C976BE9FA067F44017D9CE77AAC91B41
86,86,201904321/7162609,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2019-04-17,,,Beschikking met bezwaar,Bezuidenhout-Oost,Bezuidenhout,Haagse Hout,97053,010100002040710000C976BE9FA067F44017D9CE77AAC91B41
87,87,201824242/7060639,Algemene Wet Bestuursrecht,Buiten behandeling stelling (ev),Artikel 4:5 lid 1c,2019-01-28,,,Beschikking met bezwaar,Bezuidenhout-Oost,Bezuidenhout,Haagse Hout,97052,010100002040710000C976BE9FA067F44017D9CE77AAC91B41
88,88,201905015/7194085,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2019-05-15,,,Beschikking met bezwaar,Bezuidenhout-Oost,Bezuidenhout,Haagse Hout,97051,010100002040710000C976BE9FA067F44017D9CE77AAC91B41
89,89,201822313/7111368,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2019-03-07,,,Beschikking met bezwaar,Bezuidenhout-Oost,Bezuidenhout,Haagse Hout,97050,010100002040710000C976BE9FA067F44017D9CE77AAC91B41
90,90,201106650,Wet Algemene Bepalingen Omgevingsrecht,Verlenging term regulier (mv),Artikel 3.9 lid 2,2011-06-21,,,Beschikking met bezwaar,Bezuidenhout-Oost,Bezuidenhout,Haagse Hout,97049,010100002040710000C976BE9FA067F44017D9CE77AAC91B41
91,91,201106650/18,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2011-08-29,,,Beschikking met bezwaar,Bezuidenhout-Oost,Bezuidenhout,Haagse Hout,97048,010100002040710000C976BE9FA067F44017D9CE77AAC91B41
92,92,202019723/7822374,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2021-01-07,,,Beschikking met bezwaar,Schildersbuurt-West,Schildersbuurt,Centrum,97047,0101000020407100006ABC7493D6A6F340EE7C3F359BAE1B41
93,93,201106772/14,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2011-05-31,,,Beschikking met bezwaar,Huygenspark,Stationsbuurt,Centrum,97046,010100002040710000F0A7C64BD3F8F34008AC1CDA1FBD1B41
94,94,202015757/7854948,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2021-02-17,,,Beschikking met bezwaar,Laakhaven-Oost,Laakkwartier en Spoorwijk,Laak,97045,0101000020407100008FC2F528B406F440B4C876BE90AF1B41
95,95,201918439/7478172,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (mv),Artikel 3.9 lid 1,2020-01-14,,,Beschikking met bezwaar,Waalsdorp,Benoordenhout,Haagse Hout,97044,010100002040710000BE9F1A2FCFD2F340B81E85EBA7E01B41
96,96,201814991/6957990,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2018-11-02,,,Beschikking met bezwaar,Bohemen en Meer en Bos,Bohemen en Meer en Bos,Loosduinen,97043,010100002040710000448B6CE7CD6FF2408716D94EE6AB1B41
97,97,201609411/6045868,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2016-07-25,,,Beschikking met bezwaar,Bohemen en Meer en Bos,Bohemen en Meer en Bos,Loosduinen,97042,010100002040710000448B6CE7CD6FF2408716D94EE6AB1B41
98,98,201814991/6957990,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2018-11-02,,,Beschikking met bezwaar,Bohemen en Meer en Bos,Bohemen en Meer en Bos,Loosduinen,97041,010100002040710000C1CAA145DE70F240508D976EEDAB1B41
99,99,201304866/5180859,Wet Algemene Bepalingen Omgevingsrecht,Verlenen standaard (ev),Artikel 3.9 lid 1,2013-04-02,,,Beschikking met bezwaar,Zeeheldenkwartier,Zeeheldenkwartier,Centrum,97040,010100002040710000273108AC2CA7F340D578E9260BD21B41