﻿_id,ogc_fid,id,ovw_startdatum,latitude,aanpak,binnen1meter,gebiedsteam,inspectiedatum,prioriteit,longitude,buurt,doorgroei,soort,uitgraven,wijk,ovw_max_size,wkb_geometry
1,1,Groen_exoten.60754,2023-03-24,,Blijven begrazen en zorgen dat het niet uitbreidt,Verder dan 1 meter van water,,07-06-2016,Hoog,,Waterkwartier,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Nieuwland,69.154,0103000020E610000001000000050000002E149780EB84154007B02BDA5A1A4A40D434BDFE03841540DA87823A611A4A40A9E49467FB8315409A7F91235F1A4A4082250D24DE841540C7385694581A4A402E149780EB84154007B02BDA5A1A4A40
2,2,Groen_exoten.60755,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,04-10-2015,Hoog,,Waterkwartier,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Nieuwland,37.792,0103000020E61000000100000005000000916178991F831540F524979C661A4A40000A05D7A28215404D3A5F26691A4A40287080D39A8215408AB7086B671A4A408E5421161883154091E702B0641A4A40916178991F831540F524979C661A4A40
3,3,Groen_exoten.60756,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,04-10-2015,Hoog,,Waterkwartier,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Nieuwland,33.092,0103000020E61000000100000005000000E5FDC9294B8215406B71F86A681A4A40764CA3EAD3811540C386C0F46A1A4A40CA3248EAD2811540054F21576A1A4A4039E46E294A82154089413FD7671A4A40E5FDC9294B8215406B71F86A681A4A40
4,4,Groen_exoten.60757,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,04-10-2015,Hoog,,Waterkwartier,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Nieuwland,26.109,0103000020E61000000100000005000000DB35009F488115402CE400B0701A4A40781DFD71F3801540C0995612721A4A404B9DD36EEC801540B526CC6A701A4A4077286D1E458115406EFF46126F1A4A40DB35009F488115402CE400B0701A4A40
5,5,Groen_exoten.60758,2023-03-24,,Maaien en in toom houden,Verder dan 1 meter van water,,04-10-2015,Hoog,,Waterkwartier,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Nieuwland,6.391,0103000020E61000000100000005000000DCE03C8323801540D05C8EF4751A4A403D14DC7A1380154035CA234D761A4A408B6DB5FB138015409462CB1B751A4A4084AD868221801540A619BDE0741A4A40DCE03C8323801540D05C8EF4751A4A40
6,6,Groen_exoten.60759,2023-03-24,52.1776128049129,"z.s.m. afgraven, nu het nog kan",,,18-07-2012,Hoog,5.4049779377736,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E61000000A91A19DB29E1540113EEF21BC164A40
7,7,Groen_exoten.60760,2023-03-24,52.1775706341022,"z.s.m. afgraven, nu het nog kan",,,18-07-2012,Hoog,5.40503908864413,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E6100000319156A5C29E154065DB2FC0BA164A40
8,8,Groen_exoten.60761,2023-03-24,52.1774794542328,"z.s.m. afgraven, nu het nog kan",,,18-07-2012,Hoog,5.40516880155319,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E6100000266607A6E49E1540494C50C3B7164A40
9,9,Groen_exoten.60762,2023-03-24,52.1775273229298,Regelmatig maaien en zaadvorming voorkomen,,,18-07-2012,Hoog,5.40510579960528,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E6100000F3A32B22D49E15401857E054B9164A40
10,10,Groen_exoten.60763,2023-03-24,52.1774299967812,"z.s.m. afgraven, nu het nog kan",,,18-07-2012,Hoog,5.40478969804258,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E6100000CAFD0E45819E1540BBC16924B6164A40
11,11,Groen_exoten.60764,2023-03-24,52.177797443369,"z.s.m. afgraven, nu het nog kan",,,18-07-2012,Hoog,5.40471665718322,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E61000009E586D1F6E9E15408B9FCE2EC2164A40
12,12,Groen_exoten.60765,2023-03-24,52.1778510125629,Regelmatig maaien en zaadvorming voorkomen,,,18-07-2012,Hoog,5.40463141370631,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E6100000034C11C7579E15407E522FF0C3164A40
13,13,Groen_exoten.60766,2023-03-24,52.1779410525907,"z.s.m. afgraven, nu het nog kan",,,18-07-2012,Hoog,5.40449984462618,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E61000008BE88D49359E1540F9BF7EE3C6164A40
14,14,Groen_exoten.60767,2023-03-24,52.1779855031894,"z.s.m. afgraven, nu het nog kan",,,18-07-2012,Hoog,5.4044312793194,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E61000004747E64F239E1540E7655E58C8164A40
15,15,Groen_exoten.60768,2023-03-24,52.1782498573613,"z.s.m. afgraven, nu het nog kan",,,18-07-2012,Hoog,5.40451478971612,Erasmusstraat e.o.,,Reuzenbereklauw,,Zielhorst,0,0101000020E6100000E3F3D434399E1540DD2CFB01D1164A40
16,16,Groen_exoten.60769,2023-03-24,52.1752384040191,Regelmatig maaien en zaadvorming voorkomen,,,18-07-2012,Hoog,5.39457958198984,Queekhoven e.o.,,Reuzenbalsemien,,Schothorst-Noord,0,0101000020E6100000A6D976B90C941540CEF75B546E164A40
17,17,Groen_exoten.60770,2023-03-24,52.1752100843184,Regelmatig maaien en zaadvorming voorkomen,,,18-07-2012,Hoog,5.3946175088717,Queekhoven e.o.,,Reuzenbalsemien,,Schothorst-Noord,0,0101000020E6100000D149E7AA16941540273BCB666D164A40
18,18,Groen_exoten.60771,2023-03-24,52.1638639765989,"z.s.m. afgraven, nu het nog kan",,,08-08-2012,Hoog,5.38090851007764,Jericho / Jeruzalem,,Reuzenbereklauw,,De Koppel,0,0101000020E6100000DC12B9E00C861540C27CE49CF9144A40
19,19,Groen_exoten.60772,2023-03-24,52.1638221797266,"z.s.m. afgraven, nu het nog kan",,,08-08-2012,Hoog,5.38084621889988,Jericho / Jeruzalem,,Reuzenbereklauw,,De Koppel,0,0101000020E6100000AE05838CFC851540BDAB3F3EF8144A40
20,20,Groen_exoten.60773,2023-03-24,52.1638001399385,"z.s.m. afgraven, nu het nog kan",,,08-08-2012,Hoog,5.38116337283793,Jericho / Jeruzalem,,Reuzenbereklauw,,De Koppel,0,0101000020E6100000AE8816B04F86154099215D85F7144A40
21,21,Groen_exoten.60774,2023-03-24,52.1637583499202,"z.s.m. afgraven, nu het nog kan",,,08-08-2012,Hoog,5.38122378846894,Jericho / Jeruzalem,,Reuzenbereklauw,,De Koppel,0,0101000020E6100000E13ACE865F86154023CACD26F6144A40
22,22,Groen_exoten.60775,2023-03-24,52.1633962010798,"z.s.m. afgraven, nu het nog kan",,,08-08-2012,Hoog,5.38244334893667,Jericho / Jeruzalem,,Reuzenbereklauw,,De Koppel,0,0101000020E6100000F67D173A9F871540941CC948EA144A40
23,23,Groen_exoten.60776,2023-03-24,52.1635668675603,"z.s.m. afgraven, nu het nog kan",,,08-08-2012,Hoog,5.38268685418407,Jericho / Jeruzalem,,Reuzenbereklauw,,De Koppel,0,0101000020E6100000E16FC50FDF871540562578E0EF144A40
24,24,Groen_exoten.60777,2023-03-24,52.1635668677183,"z.s.m. afgraven, nu het nog kan",,,08-08-2012,Hoog,5.38269062976663,Jericho / Jeruzalem,,Reuzenbereklauw,,De Koppel,0,0101000020E61000003A8BC50CE0871540562578E0EF144A40
25,25,Groen_exoten.60778,2023-03-24,52.163615625871,"z.s.m. afgraven, nu het nog kan",,,08-08-2012,Hoog,5.38267363423123,Jericho / Jeruzalem,,Reuzenbereklauw,,De Koppel,0,0101000020E610000001919798DB871540D2727F79F1144A40
26,26,Groen_exoten.60779,2023-03-24,52.1635603378324,"z.s.m. afgraven, nu het nog kan",,,08-08-2012,Hoog,5.38240271877138,Jericho / Jeruzalem,,Reuzenbereklauw,,De Koppel,0,0101000020E61000003768759394871540DF13B1A9EF144A40
27,27,Groen_exoten.60780,2023-03-24,52.1635314209897,"z.s.m. afgraven, nu het nog kan",,,08-08-2012,Hoog,5.38238508942042,Jericho / Jeruzalem,,Reuzenbereklauw,,De Koppel,0,0101000020E6100000395054F48F871540BBD917B7EE144A40
28,28,Groen_exoten.60781,2023-03-24,52.1536293079374,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.41295669935643,Schuilenburg-Midden,,Reuzenbereklauw,,Schuilenburg,0,0101000020E61000008EDB581EDEA61540500C7F3CAA134A40
29,29,Groen_exoten.60782,2023-03-24,52.1536160665943,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.41281181562417,Schuilenburg-Midden,,Reuzenbereklauw,,Schuilenburg,0,0101000020E6100000909CF122B8A61540565D6ECDA9134A40
30,30,Groen_exoten.60783,2023-03-24,52.1535516606579,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.41253127473368,Schuilenburg-Midden,,Reuzenbereklauw,,Schuilenburg,0,0101000020E6100000561C39986EA615405DF11EB1A7134A40
31,31,Groen_exoten.60784,2023-03-24,52.1535194847865,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.41225999977888,Schuilenburg-Midden,,Reuzenbereklauw,,Schuilenburg,0,0101000020E6100000CE32EE7A27A61540D46442A3A6134A40
32,32,Groen_exoten.60785,2023-03-24,52.1534702420405,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.41199796331623,Schuilenburg-Midden,,Reuzenbereklauw,,Schuilenburg,0,0101000020E61000000947B9C9E2A515408E4C3406A5134A40
33,33,Groen_exoten.60786,2023-03-24,52.1534494065239,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.41189623073733,Schuilenburg-Midden,,Reuzenbereklauw,,Schuilenburg,0,0101000020E6100000762FBD1EC8A5154064BD6257A4134A40
34,34,Groen_exoten.60787,2023-03-24,52.1582336031955,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.41808701186531,Schuilenburg-Noord,,Reuzenbereklauw,,Schuilenburg,0,0101000020E610000020B8A9051FAC1540140FFF1B41144A40
35,35,Groen_exoten.60788,2023-03-24,52.1582154565226,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.41771327868446,Schuilenburg-Noord,,Reuzenbereklauw,,Schuilenburg,0,0101000020E61000001069650CBDAB15409EB4D38340144A40
36,36,Groen_exoten.60789,2023-03-24,52.1582519967231,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.41749381623197,Schuilenburg-Noord,,Reuzenbereklauw,,Schuilenburg,0,0101000020E6100000BD51AF8483AB15400EC258B641144A40
37,37,Groen_exoten.60790,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Binnen 1 meter van water,,07-06-2016,Hoog,,Zuiderzeestedenbuurt-Oost,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Vathorst-De Laak,52.762,0103000020E61000000100000005000000C5ED8623FEBB1540723B4DC9E6184A405BDDC1BAB7BB15408931C070F4184A400305DEC9A7BB1540FAD9E112F4184A401C47499BECBB15408A34B763E6184A40C5ED8623FEBB1540723B4DC9E6184A40
38,38,Groen_exoten.60791,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,26-10-2015,Hoog,,Waddeneilandenbuurt,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Vathorst-De Laak,23.592,0103000020E61000000100000005000000445266DE05BD1540AFF6A8A6C1184A40A0D8F1FCF5BC15403DFAF412C2184A40BC18D2FABEBC1540FE85BB06BF184A4080CBCE68CCBC15408D612DC2BD184A40445266DE05BD1540AFF6A8A6C1184A40
39,39,Groen_exoten.60792,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,07-06-2016,,,Waddeneilandenbuurt,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Vathorst-De Laak,18.82,0103000020E610000001000000050000009BE8D2435DBD154006D09442C5184A40697407B133BD1540086D20FAC1184A40A79BFECB39BD1540972EED69C1184A4072BA55A567BD154007184CB2C4184A409BE8D2435DBD154006D09442C5184A40
40,40,Groen_exoten.60793,2023-03-24,52.1936170780423,Maaien en in toom houden,Verder dan 1 meter van water,,27-10-2015,Hoog,5.33584630038395,Zeldert,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Hoogland-West,0,0101000020E6100000601EB61DE85715400A4F0193C8184A40
41,41,Groen_exoten.60794,2023-03-24,52.1353635504441,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,27-10-2015,Hoog,5.36585642337442,Zon en Schild,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,0,0101000020E6100000772E8CF4A276154046ADB4B553114A40
42,42,Groen_exoten.60795,2023-03-24,52.1357177064941,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,27-10-2015,Hoog,5.36480851348738,Zon en Schild,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Niet uitgraven,Bosgebied,0,0101000020E610000004777F4090751540527C9D505F114A40
43,43,Groen_exoten.60796,2023-03-24,52.143341761599,"z.s.m. afgraven, nu het nog kan",,,04-07-2012,Hoog,5.40729202230342,Componistenbuurt-Zuid,,Reuzenbereklauw,,Randenbroek,0,0101000020E610000021E9B21C11A11540972B302259124A40
44,44,Groen_exoten.60797,2023-03-24,52.1433722643962,"z.s.m. afgraven, nu het nog kan",,,04-07-2012,Hoog,5.40757341305613,Componistenbuurt-Zuid,,Reuzenbereklauw,,Randenbroek,0,0101000020E6100000E34C76E05AA1154079E51F225A124A40
45,45,Groen_exoten.60798,2023-03-24,52.1429920044001,"z.s.m. afgraven, nu het nog kan",,,30-06-2020,Hoog,5.40704948889151,Componistenbuurt-Zuid,,Reuzenbereklauw,,Randenbroek,0,0101000020E610000053701D88D1A01540AFC345AC4D124A40
46,46,Groen_exoten.60799,2023-03-24,52.1752964922634,"z.s.m. afgraven, nu het nog kan",,,19-06-2020,Hoog,5.3833704524275,Camera Obscurastraat e.o.,,Reuzenbereklauw,,Schothorst-Noord,0,0101000020E610000050CA204E928815406124283C70164A40
47,47,Groen_exoten.60800,2023-03-24,52.1780158991668,"z.s.m. afgraven, nu het nog kan",,,09-07-2012,Hoog,5.37845532561543,Park Schothorst,,Reuzenbereklauw,,Schothorst-Noord,0,0101000020E6100000A82A02D689831540E6127958C9164A40
48,48,Groen_exoten.60801,2023-03-24,52.1780256866518,"z.s.m. afgraven, nu het nog kan",,,09-07-2012,Hoog,5.37843940087423,Park Schothorst,,Reuzenbereklauw,,Schothorst-Noord,0,0101000020E6100000BCD9F6A88583154051F098AAC9164A40
49,49,Groen_exoten.60802,2023-03-24,52.1791700247096,"z.s.m. afgraven, nu het nog kan",,,09-07-2012,Hoog,5.38321324538446,Park Schothorst,,Reuzenbereklauw,,Schothorst-Noord,0,0101000020E6100000A18C4C1B69881540446DD929EF164A40
50,50,Groen_exoten.60803,2023-03-24,52.1789361883214,"z.s.m. afgraven, nu het nog kan",,,09-07-2012,Hoog,5.38352379406696,Park Schothorst,,Reuzenbereklauw,,Schothorst-Noord,0,0101000020E6100000A7ECF483BA881540BFD94180E7164A40
51,51,Groen_exoten.60804,2023-03-24,52.1676006338472,"z.s.m. afgraven, nu het nog kan",,,03-08-2012,Hoog,5.41725398783135,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E61000007E795CAF44AB15403C30C20C74154A40
52,52,Groen_exoten.60805,2023-03-24,52.1675734680112,"z.s.m. afgraven, nu het nog kan",,,03-08-2012,Hoog,5.41716259059263,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E6100000D73A48BA2CAB1540C50ED72873154A40
53,53,Groen_exoten.60806,2023-03-24,52.1675239665005,"z.s.m. afgraven, nu het nog kan",,,03-08-2012,Hoog,5.41699257304659,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E610000006DF6E2800AB1540FB9D9A8971154A40
54,54,Groen_exoten.60807,2023-03-24,52.169840131213,"z.s.m. afgraven, nu het nog kan",,,03-08-2012,Hoog,5.41621370255771,Rustenburg-Noord,,Reuzenbereklauw,,Rustenburg,0,0101000020E6100000518E5DFD33AA1540FE4A216FBD154A40
55,55,Groen_exoten.60808,2023-03-24,52.1697724784247,"z.s.m. afgraven, nu het nog kan",,,03-08-2012,Hoog,5.41617392199669,Rustenburg-Noord,,Reuzenbereklauw,,Rustenburg,0,0101000020E61000001A5CC68F29AA15402F06A437BB154A40
56,56,Groen_exoten.60809,2023-03-24,52.1696841487959,"z.s.m. afgraven, nu het nog kan",,,03-08-2012,Hoog,5.41614329851817,Rustenburg-Noord,,Reuzenbereklauw,,Rustenburg,0,0101000020E610000078F73A8821AA154025CBAC52B8154A40
57,57,Groen_exoten.60810,2023-03-24,52.1657658442734,Maaien en in toom houden,Binnen 1 meter van water,,22-05-2016,Hoog,5.41164344379163,Rustenburg-Zuid,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Rustenburg,0,0101000020E6100000C13A0AE785A51540969D97ED37154A40
58,58,Groen_exoten.60811,2023-03-24,52.1657765274927,Maaien en in toom houden,Verder dan 1 meter van water,,22-05-2016,Laag,5.4116347644834,Rustenburg-Zuid,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Rustenburg,0,0101000020E61000000AF788A083A515403D37444738154A40
59,59,Groen_exoten.60812,2023-03-24,,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,15-10-2015,Hoog,,Bedrijventerrein Vathorst-Zuid,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Bedrijventerrein Vathorst,4.374,0103000020E61000000100000005000000C23ECFD9E1B315406B788216F5164A40D4A577D8E1B3154000E31934F4164A4098900709EEB315405FEF9B4EF4164A40103D6BAFECB315405FFFBFFBF4164A40C23ECFD9E1B315406B788216F5164A40
60,60,Groen_exoten.60813,2023-03-24,52.1638860289871,"z.s.m. afgraven, nu het nog kan",,,08-08-2012,Hoog,5.38081789213038,Jericho / Jeruzalem,,Reuzenbereklauw,,De Koppel,0,0101000020E61000000654511FF58515407480DC55FA144A40
61,61,Groen_exoten.60814,2023-03-24,52.1629946990192,,,,,,5.41284933305762,Rustenburg-Zuid,,,,Rustenburg,0,0101000020E61000002C7C4302C2A615405FD46A1FDD144A40
62,62,Groen_exoten.60815,2023-03-24,52.1630008587972,Regelmatig maaien en zaadvorming voorkomen,,,15-05-2013,Hoog,5.41284933652918,Rustenburg-Zuid,,Reuzenbereklauw,,Rustenburg,0,0101000020E61000002C7C4302C2A6154030541753DD144A40
63,63,Groen_exoten.60816,2023-03-24,52.1631240458099,,,,18-06-2020,,5.41288947144302,Watervogelbuurt,,Reuzenbereklauw,,Liendert,0,0101000020E6100000206F0388CCA61540E6D67B5CE1144A40
64,64,Groen_exoten.60817,2023-03-24,52.1631302077257,,,,18-06-2020,,5.41287945854814,Watervogelbuurt,,,,Liendert,0,0101000020E61000008DF140E8C9A61540B6562890E1144A40
65,65,Groen_exoten.60818,2023-03-24,52.1583514448849,,,,,,5.40625664705708,Liendert-Zuid,,,,Liendert,0,0101000020E6100000B28649C001A0154018DB18F944144A40
66,66,Groen_exoten.60819,2023-03-24,52.1583637676058,Regelmatig maaien en zaadvorming voorkomen,,,18-06-2020,Hoog,5.40623662157351,Liendert-Zuid,,Reuzenbereklauw,,Liendert,0,0101000020E610000014BF1880FC9F1540B9DA716045144A40
67,67,Groen_exoten.60820,2023-03-24,52.1586101762619,,,,,,5.40612655503416,Liendert-Zuid,,,,Liendert,0,0101000020E6100000115818A6DF9F1540D24C7B734D144A40
68,68,Groen_exoten.60821,2023-03-24,52.1586040180426,,,,,,5.40611653712981,Liendert-Zuid,,,,Liendert,0,0101000020E6100000060EAA05DD9F15409146E43F4D144A40
69,69,Groen_exoten.60822,2023-03-24,52.1585916937758,"z.s.m. afgraven, nu het nog kan",,,18-06-2020,Hoog,5.40614657811015,Liendert-Zuid,,Reuzenbereklauw,,Liendert,0,0101000020E610000038539DE5E49F154062CD75D84C144A40
70,70,Groen_exoten.60823,2023-03-24,52.1588196276529,"z.s.m. afgraven, nu het nog kan",,,15-05-2013,Hoog,5.40600645669346,Liendert-Zuid,,Reuzenbereklauw,,Liendert,0,0101000020E6100000150E522AC09F154099398F5054144A40
71,71,Groen_exoten.60824,2023-03-24,52.20530219132,"z.s.m. afgraven, nu het nog kan",Verder dan 1 meter van water,,26-10-2015,Hoog,5.4402119967007,Over de Laak,Geen doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Vathorst-De Laak,0,0101000020E61000004D1AFE2EC7C2154058970975471A4A40
72,72,Groen_exoten.60825,2023-03-24,52.1831272070415,"z.s.m. afgraven, nu het nog kan",,,11-09-2013,Hoog,5.43442076668291,Lient e.o.,,Reuzenbereklauw,,Hooglanderveen,0,0101000020E6100000325748F1D8BC15405B6CE6D270174A40
73,73,Groen_exoten.60826,2023-03-24,52.1857078706426,"z.s.m. afgraven, nu het nog kan",Binnen 1 meter van water,,08-10-2015,Hoog,5.38625380622804,Woudzoom e.o.,Doorgroei in kunst- of straatwerk,Japanse duizendknoop,Wel uitgraven,Kattenbroek,0,0101000020E610000015958932868B154036587A65C5174A40
74,74,Groen_exoten.60827,2023-03-24,52.185586055689,"z.s.m. afgraven, nu het nog kan",,,16-09-2014,Hoog,5.38763325549396,Woudzoom e.o.,,Reuzenbalsemien,,Kattenbroek,0,0101000020E61000004AED87D0EF8C1540F6E29367C1174A40
75,75,Groen_exoten.60828,2023-03-24,52.1960134425405,"z.s.m. afgraven, nu het nog kan",,,18-09-2014,Hoog,5.38510951063849,Stadskwartier,,Reuzenbereklauw,,Nieuwland,0,0101000020E6100000F07442435A8A15400CBA731717194A40
76,76,Groen_exoten.60829,2023-03-24,52.1977937294027,,,,,,5.38687419943988,Calveen,,,,Calveen,0,0101000020E610000003349DDF288C1540F4639B6D51194A40
77,77,Groen_exoten.60830,2023-03-24,52.1978937999937,Regelmatig maaien en zaadvorming voorkomen,,,15-10-2015,Hoog,5.3866597063607,Calveen,,Reuzenbalsemien,,Calveen,0,0101000020E6100000D80F6FA5F08B154040140EB554194A40
78,78,Groen_exoten.60831,2023-03-24,52.1340393359181,Regelmatig maaien en zaadvorming voorkomen,Verder dan 1 meter van water,,04-10-2015,Hoog,5.3504177657564,Zon en Schild,,Reuzenbalsemien,,Bosgebied,0,0101000020E61000008E3696C9D36615405134EE5128114A40
79,79,Groen_exoten.60832,2023-03-24,52.1338242174142,,,,19-11-2014,,5.35069530309173,Zon en Schild,,Reuzenbalsemien,,Bosgebied,0,0101000020E6100000C84E4F8A1C671540A2855F4521114A40
80,80,Groen_exoten.60833,2023-03-24,52.1337130055197,,,,19-11-2014,,5.35102098879272,Zon en Schild,,Reuzenbalsemien,,Bosgebied,0,0101000020E6100000FBE6FEEA71671540036464A01D114A40
81,81,Groen_exoten.60834,2023-03-24,52.1334607291627,,,,19-11-2014,,5.35112972584055,Zon en Schild,,Reuzenbalsemien,,Bosgebied,0,0101000020E61000002214BE6B8E671540D7B0325C15114A40
82,82,Groen_exoten.60835,2023-03-24,52.1328266846729,,,,19-11-2014,,5.34939292136456,Zon en Schild,,Reuzenbalsemien,,Bosgebied,0,0101000020E6100000B8AEB91FC76515409A287C9500114A40
83,83,Groen_exoten.60836,2023-03-24,52.1313231615329,,,,19-11-2014,,5.34662705044091,Zon en Schild,,Reuzenbalsemien,,Bosgebied,0,0101000020E61000001F4EFD0FF26215404E8B0B51CF104A40
84,84,Groen_exoten.60837,2023-03-24,52.1310316666441,,,,19-11-2014,,5.34639055704668,Zon en Schild,,Reuzenbalsemien,,Bosgebied,0,0101000020E61000003F3EBE10B46215401E89D9C3C5104A40
85,85,Groen_exoten.60838,2023-03-24,52.1310227548757,,,,19-11-2014,,5.34695287113025,Zon en Schild,,Reuzenbalsemien,,Bosgebied,0,0101000020E61000005E4866794763154042FB0579C5104A40
86,86,Groen_exoten.60839,2023-03-24,52.1312781966257,,,,19-11-2014,,5.34829922125989,Zon en Schild,,Reuzenbalsemien,,Bosgebied,0,0101000020E610000098286B69A86415405B34CFD7CD104A40
87,87,Groen_exoten.60840,2023-03-24,52.1328178759816,,,,,,5.35032521020161,Zon en Schild,,,,Bosgebied,0,0101000020E610000005B95185BB661540E2D3944B00114A40
88,88,Groen_exoten.60841,2023-03-24,52.1325445547643,,,,,,5.34994068934028,Zon en Schild,,,,Bosgebied,0,0101000020E61000001BA0F2B756661540461FB956F7104A40
89,89,Groen_exoten.60842,2023-03-24,52.1339567971736,,,,19-11-2014,,5.35224806491819,Zon en Schild,,Reuzenbalsemien,,Bosgebied,0,0101000020E6100000D4C7F096B3681540E16D739D25114A40
90,90,Groen_exoten.60843,2023-03-24,52.133783691045,,,,19-11-2014,,5.35198182993556,Zon en Schild,,Reuzenbalsemien,,Bosgebied,0,0101000020E6100000B668E0CB6D6815407F0262F11F114A40
91,91,Groen_exoten.60844,2023-03-24,52.1337016821073,,,,19-11-2014,,5.35181911276712,Zon en Schild,,Reuzenbalsemien,,Bosgebied,0,0101000020E61000006D18EC234368154033E06E411D114A40
92,92,Groen_exoten.60845,2023-03-24,52.1922564063303,,,,24-08-2012,,5.4176828942842,De Bron-Zuid,,Alsemambrosia,,Vathorst-De Bron,0,0101000020E61000003E848638B5AB15406FBD85F99B184A40
93,93,Groen_exoten.60846,2023-03-24,52.1848139202323,,,,29-07-2014,,5.42405180469361,Lient e.o.,,Alsemambrosia,,Hooglanderveen,0,0101000020E61000008FC578C53AB21540AA5DB818A8174A40
94,94,Groen_exoten.60847,2023-03-24,52.1611968420418,,,,17-04-2015,,5.41350976929071,Liendert-Zuid,,Reuzenbalsemien,,Liendert,0,0101000020E610000092E4A0216FA715404267CA35A2144A40
95,95,Groen_exoten.60848,2023-03-24,52.1611429942427,,,,17-04-2015,,5.41339282231079,Liendert-Zuid,,Reuzenbalsemien,,Liendert,0,0101000020E610000018313F7950A71540AE681072A0144A40
96,96,Groen_exoten.60849,2023-03-24,52.1611340046482,,,,17-04-2015,,5.41342200259475,Liendert-Zuid,,Reuzenbalsemien,,Liendert,0,0101000020E61000004AC67B1F58A71540EA87A626A0144A40
97,97,Groen_exoten.60850,2023-03-24,52.1611788766218,,,,17-04-2015,,5.41349516725818,Liendert-Zuid,,Reuzenbalsemien,,Liendert,0,0101000020E610000082CDD64D6BA71540481F0C9FA1144A40
98,98,Groen_exoten.60851,2023-03-24,52.161178931252,,,,17-04-2015,,5.4135097015809,Liendert-Zuid,,Reuzenbalsemien,,Liendert,0,0101000020E6100000504DEE1C6FA71540A1F88C9FA1144A40
99,99,Groen_exoten.60852,2023-03-24,52.1611878633846,,,,17-04-2015,,5.4135682859499,Liendert-Zuid,,Reuzenbalsemien,,Liendert,0,0101000020E610000066D6D6787EA715400C0076EAA1144A40
100,100,Groen_exoten.60853,2023-03-24,52.1611788546802,,,,17-04-2015,,5.41355353924847,Liendert-Zuid,,Reuzenbalsemien,,Liendert,0,0101000020E61000005CC4FB9A7AA715402A2CE19EA1144A40
101,101,Groen_exoten.60854,2023-03-24,52.1611788523585,,,,17-04-2015,,5.41358286175416,Liendert-Zuid,,Reuzenbalsemien,,Liendert,0,0101000020E610000011889D4A82A715402A2CE19EA1144A40
102,102,Groen_exoten.60855,2023-03-24,52.1612058331859,,,,17-04-2015,,5.41361204620665,Liendert-Zuid,,Reuzenbalsemien,,Liendert,0,0101000020E6100000B9E985F189A7154006483481A2144A40
103,103,Groen_exoten.60856,2023-03-24,52.161205811609,,,,17-04-2015,,5.41362669440725,Liendert-Zuid,,Reuzenbalsemien,,Liendert,0,0101000020E61000001DFFAAC88DA71540E8540981A2144A40