﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,bronbestanden,field15,field16,field17,field18,field19,field20,field21,field22
1,1,,,,,,,,,,,,,,,,,,,,,,,
2,2,,,,,,,,,,,,,,,,,,,,,,,
3,3," - Wettelijke verplichting voor gemeenten om ondersteuning te bieden aan mensen met een beperking. De Wmo is op 1 januari 2007 ingevoerd als een samenvoeging van de Wet voorzieningen Gehandicapten, de Welzijnswet en het onderdeel huishoudelijk verzorging uit de AWBZ. Vanaf 1 januari 2015 geldt de Wet maatschappelijke ondersteuning 2015 (Wmo2015). Huishoudelijke ondersteuning is onderdeel van de Wmo2015.",,,,,,,,,,,,,,,,,,,,,,
4,4,,,,,,,,,,,,,,,,,,,,,,,
5,5,,,,,,,,,,,,,,,,,,,,,,,
6,6,,,,,,,,,,,,,,,,,,,,,,,
7,7," -  Het bruto-inkomen bestaat uit het primair inkomen (i.e. inkomen uit arbeid, inkomen uit eigen onderneming en inkomen uit vermogen) verhoogd met:
- uitkeringen inkomensverzekering zoals uitkeringen ingevolge de Werkloosheidswet (WW), de Wet op de Arbeids- ongeschiktheids verzekering (WAO) en de Algemene Ouderdomswet (AOW),
- uitkeringen sociale voorziening zoals de Bijstandsuitkering,
- gebonden overdrachten zoals huursubsidie/huurtoeslag en tegemoetkoming studiekosten, en
- ontvangen inkomensoverdrachten zoals alimentatie van de ex-echtgeno(o)t(e).",,,,,,,,,,,,,,,,,,,,,,
8,8,,,,,,,,,,,,,,,,,,,,,,,
9,9,,,,,,,,,,,,,,,,,,,,,,,
10,10,,,,,,,,,,,,,,,,,,,,,,,
11,11,,,,,,,,,,,,,,,,,,,,,,,
12,12,,,,,,,,,,,,,,,,,,,,,,,
13,13,,,,,,,,,,,,,,,,,,,,,,,
14,14,,,,,,,,,,,,,,,,,,,,,,,
15,15,,,,,,,,,,,,,,,,,,,,,,,
16,16,,,,,,,,,,,,,,,,,,,,,,,
17,17,,,,,,,,,,,,,,,,,,,,,,,
18,18,,,,,,,,,,,,,,,,,,,,,,,
19,19,,,,,,,,,,,,,,,,,,,,,,,
20,20,,,,,,,,,,,,,,,,,,,,,,,
21,21,,,,,,,,,,,,,,,,,,,,,,,
22,22,,,,,,,,,,,,,,,,,,,,,,,
23,23,,,,,,,,,,,,,,,,,,,,,,,
24,24,,,,,,,,,,,,,,,,,,,,,,,
25,25,,,,,,,,,,,,,,,,,,,,,,,
26,26,,,,,,,,,,,,,,,,,,,,,,,
27,27,,,,,,,,,,,,,,,,,,,,,,,
28,28,,,,,,,,,,,,,,,,,,,,,,,
29,29,,,,,,,,,,,,,,,,,,,,,,,
30,30,,,,,,,,,,,,,,,,,,,,,,,
31,31,,,,,,,,,,,,,,,,,,,,,,,
32,32,,,,,,,,,,,,,,,,,,,,,,,
33,33,,,,,,,,,,,,,,,,,,,,,,,
34,34,,,,,,,,,,,,,,,,,,,,,,,
35,35,,,,,,,,,,,,,,,,,,,,,,,
36,36,,,,,,,,,,,,,,,,,,,,,,,
37,37,,,,,,,,,,,,,,,,,,,,,,,
38,38,,,,,,,,,,,,,,,,,,,,,,,
39,39,,,,,,,,,,,,,,,,,,,,,,,
40,40,,,,,,,,,,,,,,,,,,,,,,,
41,41,,,,,,,,,,,,,,,,,,,,,,,
42,42,,,,,,,,,,,,,,,,,,,,,,,
43,43,,,,,,,,,,,,,,,,,,,,,,,
44,44,,,,,,,,,,,,,,,,,,,,,,,
45,45,,,,,,,,,,,,,,,,,,,,,,,
46,46,,,,,,,,,,,,,,,,,,,,,,,
47,47,,,,,,,,,,,,,,,,,,,,,,,
48,48,,,,,,,,,,,,,,,,,,,,,,,
49,49,,,,,,,,,,,,,,,,,,,,,,,
50,50,,,,,,,,,,,,,,,,,,,,,,,
51,51,,,,,,,,,,,,,,,,,,,,,,,
52,52,,,,,,,,,,,,,,,,,,,,,,,
53,53,,,,,,,,,,,,,,,,,,,,,,,
54,54,,,,,,,,,,,,,,,,,,,,,,,
55,55,,,,,,,,,,,,,,,,,,,,,,,
56,56,,,,,,,,,,,,,,,,,,,,,,,
57,57,2016,,,,,,,,,,,,,,,,,,,,,,
58,58,Wet maatschappelijke ondersteuning (Wmo),,,,,,,,,,,,,,,,,,,,,,
59,59,,,,,,,,,,,,,,,,,,,,,,,
60,60,," - Huishoudelijke werkzaamheden zoals stof afnemen, afwassen, opruimen en maaltijdbereiding. Sinds 1 januari 2007 valt de functie huishoudelijke verzorging niet meer onder de AWBZ maar onder de Wmo en voeren de gemeenten hiervoor de indicatiestelling uit. Onder huishoudelijke ondersteuning valt de bijdrageplichtige 'hulp bij huishouden' zoals de gemeente dat bij het CAK heeft aangeleverd.",,,,,,,,,,,,,,,,,,,,,
61,61,,Ons e-mailadres is udc.info@cbs.nl.,,,,,,,,,,,,,,,,,,,,,
62,62,,,,,,,,,,,,,,,,,,,,,,,
63,63,,,,,,,,,,,,,,,,,,,,,,,
64,64,,,,,,,,,,,,,,,,,,,,,,,
65,65,,,,,,,,,,,,,,,,,,,,,,,
66,66,,,,,,,,,,,,,,,,,,,,,,,
67,67,,,,,,,,,,,,,,,,,,,,,,,
68,68,,,,,,,,,,,,,,,,,,,,,,,
69,69,,,,,,,,,,,,,,,,,,,,,,,
70,70,,,,,,,,,,,,,,,,,,,,,,,
71,71,,,,,,,,,,,,,,,,,,,,,,,
72,72,,,,,,,,,,,,,,,,,,,,,,,
73,73,,,,,,,,,,,,,,,,,,,,,,,
74,74,,,,,,,,,,,,,,,,,,,,,,,
75,75,,,,,,,,,,,,,,,,,,,,,,,
76,76,,,,,,,,,,,,,,,,,,,,,,,
77,77,,"Bijdrageplichtige Wmo-ondersteuning: 'hulp bij huishouden' in de betreffende gemeente in 2016 zoals geregistreerd bij het CAK. De doelpopulatie zijn alle personen die ingeschreven zijn (geweest) in de BRP. Omdat personen jonger dan 18 jaar geen eigen bijdrage hoeven te betalen, bevat dit bestand geen gegevens over personen onder de 18.",,,,,,,,,,,,,,,,,,,,,
78,78,,,,,,,,,,,,,,,,,,,,,,,
79,79,,,,,,,,,,,,,,,,,,,,,,,
80,80,,,,,,,,,,,,,,,,,,,,,,,
81,81,,,,,,,,,,,,,,,,,,,,,,,
82,82,,,,,,,,,,,,,,,,,,,,,,,
83,83,,,,,,,,,,,,,,,,,,,,,,,
84,84,,,,,,,,,,,,,,,,,,,,,,,
85,85,,,,,,,,,,,,,,,,,,,,,,,
86,86,,,,,,,,,,,,,,,,,,,,,,,
87,87,,,,,,,,,,,,,,,,,,,,,,,
88,88,,,,,,,,,,,,,,,,,,,,,,,
89,89,,,,,,,,,,,,,,,,,,,,,,,
90,90,,,,,,,,,,,,,,,,,,,,,,,
91,91,,,,,,,,,,,,,,,,,,,,,,,
92,92,,,,,,,,,,,,,,,,,,,,,,,
93,93,,,,,,,,,,,,,,,,,,,,,,,
94,94,,,,,,,,,,,,,,,,,,,,,,,
95,95,,,,,,,,,,,,,,,,,,,,,,,
96,96,,Bijdrageplichtige Wmo-ondersteuning: 'hulp bij huishouden' in 2016,,,,,,,,,,,,,,,,,,,,,
97,97,,,,,,,,,,,,,,,,,,,,,,,
98,98,,,,,,,,,,,,,,,,,,,,,,,
99,99,,,,,,,,,,,,,,,,,,,,,,,
100,100,Toelichting bij de tabellen,,,,,,,,,,,,,,,,,,,,,,
101,101,,,,,,,,,,,,,,,,,,,,,,,
102,102,Inleiding,,,,,,,,,,,,,,,,,,,,,,
103,103,,,,,,,,,,,,,,,,,,,,,,,
104,104,2),,,,,,,,,,,,,,,,,,,,,,
105,105,,,,,,,,,,,,,,,,,,,,,,,
106,106,Over de tabellen,,,,,,,,,,,,,,,,,,,,,,
107,107,,,,,,,,,,,,,,,,,,,,,,,
108,108,"Er heeft voor de inkomensgegevens vanaf 2011 een revisie plaatsgevonden. Het jaarinkomen in 2010 is vastgesteld voor de bevolking (i.e. inwoners van de gemeente) aan het einde van het jaar, voor de jaren na 2010 is dit verlegd naar het begin van het jaar. Dit heeft tot gevolg dat het aantal mensen (inwoners) voor wie het inkomen onbekend is, groter is in 2010 dan in andere jaren. Daarnaast is voor verschillende inkomensposten sinds 2011 de waarneming verbeterd en zijn enkele sociaal-economische indelingen van de bevolking herzien. Dit heeft geleid tot een hoger inkomen en een iets andere verdeling over bevolkingsgroepen. Omdat voor 2016 de inkomensgegevens nog niet op regionaal niveau beschikbaar zijn, zijn voor dit jaar de inkomensgegevens van 2015 gebruikt. Vanwege dit verschil in peilmoment is de groep 'onbekend' in dit jaar relatief groot.",,,,,,,,,,,,,,,,,,,,,,
109,109,UDC,,,,,,,,,,,,,,,,,,,,,,
110,110,,,,,,,,,,,,,,,,,,,,,,,
111,111,Populatie,,,,,,,,,,,,,,,,,,,,,,
112,112,,,,,,,,,,,,,,,,,,,,,,,
113,113,2) Inkomensgegevens van 2015.,,,,,,,,,,,,,,,,,,,,,,
114,114,,,,,,,,,,,,,,,,,,,,,,,
115,115, - Centraal Bureau voor de Statistiek,,,,,,,,,,,,,,,,,,,,,,
116,116,,,,,,,,,,,,,,,,,,,,,,,
117,117,geen gebruik,,,,,,,,,,,,,,,,,,,,,,
118,118,2016,,,,,,,,,,,,,,,,,,,,,,
119,119, - Urban Data Center,,,,,,,,,,,,,,,,,,,,,,
120,120,2),,,,,,,,,,,,,,,,,,,,,,
121,121,Huishoudelijke ondersteuning (Wmo-functie),,,,,,,,,,,,,,,,,,,,,,
122,122,,,,,,,,,,,,,,,,,,,,,,,
123,123, - Wet maatschappelijke ondersteuning,,,,,,,,,,,,,,,,,,,,,,
124,124,Tabel 2,,,,,,,,,,,,,,,,,,,,,,
125,125,,,,,,,,,,,,,,,,,,,,,,,
126,126,Begrippen,,,,,,,,,,,,,,,,,,,,,,
127,127,,,,,,,,,,,,,,,,,,,,,,,
128,128,CBS,,,,,,,,,,,,,,,,,,,,,,
129,129,,,,,,,,,,,,,,,,,,,,,,,
130,130,% (rij),,,,,,,,,,,,,,,,,,,,,,
131,131,,,,,,,,,,,,,,,,,,,,,,,
132,132,Wmo,,,,,,,,,,,,,,,,,,,,,,
133,133,,,,,,,,,,,,,,,,,,,,,,,
134,134,Eenpersoonshuishouden,,,,,,,,,,,,,,,,,,,,,,
135,135,,,,,,,,,,,,,,,,,,,,,,,
136,136,Eenouderhuishouden met thuiswonend(e) kind(eren),,,,,,,,,,,,,,,,,,,,,,
137,137,,,,,,,,,,,,,,,,,,,,,,,
138,138,Paar met thuiswonend(e) kind(eren),,,,,,,,,,,,,,,,,,,,,,
139,139,,,,,,,,,,,,,,,,,,,,,,,
140,140,totaal,,,,,,,,,,,,,,,,,,,,,,
141,141,,,,,,,,,,,,,,,,,,,,,,,
142,142, - Particulier huishouden bestaande uit één persoon.,,,,,,,,,,,,,,,,,,,,,,
143,143,,,,,,,,,,,,,,,,,,,,,,,
144,144,Institutioneel huishouden,,,,,,,,,,,,,,,,,,,,,,
145,145,,,,,,,,,,,,,,,,,,,,,,,
146,146," - Eén of meer personen die samen een woonruimte bewonen en daar bedrijfsmatig worden voorzien in dagelijkse levensbehoeften. Ook de huisvesting vindt bedrijfsmatig plaats. Het gaat om personen in instellingen zoals verpleeg-, verzorgings- en kindertehuizen, gezinsvervangende tehuizen, revalidatiecentra en penitentiaire inrichtingen, die daar in principe voor langere tijd (zullen) verblijven.",,,,,,,,,,,,,,,,,,,,,,
147,147,,,,,,,,,,,,,,,,,,,,,,,
148,148,Huishouden paar met thuiswonend(e) kind(eren),,,,,,,,,,,,,,,,,,,,,,
149,149,,,,,,,,,,,,,,,,,,,,,,,
150,150,Overig huishouden ,,,,,,,,,,,,,,,,,,,,,,
151,151,,,,,,,,,,,,,,,,,,,,,,,
152,152,Afkortingen,,,,,,,,,,,,,,,,,,,,,,
153,153,,,,,,,,,,,,,,,,,,,,,,,
154,154,Particulier huishouden ,,,,,,,,,,,,,,,,,,,,,,
155,155,,,,,,,,,,,,,,,,,,,,,,,
156,156, - Eén of meer personen die samen een woonruimte bewonen en zichzelf daar niet-bedrijfsmatig voorzien in de dagelijkse levensbehoeften.,,,,,,,,,,,,,,,,,,,,,,
157,157,,,,,,,,,,,,,,,,,,,,,,,
158,158, - Particulier huishouden dat uitsluitend bestaat uit overige leden.,,,,,,,,,,,,,,,,,,,,,,
159,159,,,,,,,,,,,,,,,,,,,,,,,
160,160,Verklaring van tekens,,,,,,,,,,,,,,,,,,,,,,
161,161,niets (blanco) = het cijfer kan op logische gronden niet voorkomen,,,,,,,,,,,,,,,,,,,,,,
162,162,". = het cijfer is onbekend, onvoldoende betrouwbaar of geheim",,,,,,,,,,,,,,,,,,,,,,
163,163,* = voorlopige cijfers,,,,,,,,,,,,,,,,,,,,,,
164,164,** = nader voorlopige cijfers,,,,,,,,,,,,,,,,,,,,,,
165,165,2015–2016 = 2015 tot en met 2016,,,,,,,,,,,,,,,,,,,,,,
166,166,2015/2016 = het gemiddelde over de jaren 2015 tot en met 2016,,,,,,,,,,,,,,,,,,,,,,
167,167,"2015/’16 = oogstjaar, boekjaar, schooljaar enz., beginnend in 2015 en eindigend in 2016",,,,,,,,,,,,,,,,,,,,,,
168,168,"2013/’14–2015/’16 = oogstjaar, boekjaar enz., 2013/’14 tot en met 2015/’16",,,,,,,,,,,,,,,,,,,,,,
169,169,In geval van afronding kan het voorkomen dat het weergegeven totaal niet overeenstemt met de som,,,,,,,,,,,,,,,,,,,,,,
170,170,van de getallen.,,,,,,,,,,,,,,,,,,,,,,
171,171,,,,,,,,,,,,,,,,,,,,,,,
172,172,Bruto huishoudensinkomen,,,,,,,,,,,,,,,,,,,,,,
173,173,wel gebruik,,,,,,,,,,,,,,,,,,,,,,
174,174,,,,,,,,,,,,,,,,,,,,,,,
175,175,,,,,,,,,,,,,,,Inhoud,,,,,,,,
176,176,,,,,,,,,,,,,,,Basisregistratie Personen (BRP),,,,,,,,
177,177,,,,,,,,,,,,,,,Maatwerk,,,,,,,,
178,178,,,,,,,,,,,,,,,Ontvangen zorg zonder verblijf in natura (ZORGZV),,,,,,,,
179,179,,,,,,,,,,,,,,,Stelsel van Sociaal Statistische Bestanden (SSB),,,,,,,,
180,180,,,,,,,,,,,,,,,,,,,,,,,
181,181,,Basisregistratie Personen (BRP),,,,,,,,,,,,,Bron,,,,,,,,
182,182,,"De Basisregistratie Personen (BRP) is de digitale bevolkingsregistratie van Nederland, en (sinds 2014)  de opvolger van de Gemeentelijke Basisadministratie persoonsgegevens (GBA). De BRP bevat gegevens over ingezetenen en niet-ingezetenen. De gemeenten zijn verantwoordelijk voor het bijhouden van de gegevens over ingezetenen. Gegevens over niet-ingezetenen worden bijgehouden door het ministerie van BZK. Elke persoon die naar verwachting ten minste vier maanden rechtmatig in Nederland verblijft, moet ingeschreven worden als ingezetene. Wanneer iemand niet aan deze voorwaarden voldoet maar wel een relatie heeft met de Nederlandse overheid, wordt de persoon ingeschreven als niet-ingezetene. Te denken valt aan mensen die buiten Nederland wonen en hier werken, studeren, onroerend goed bezitten, vanuit Nederland een uitkering genieten, enzovoorts. Ook ingezetenen die naar verwachting ten minste acht maanden buiten Nederland verblijven, worden niet-ingezetene. In de BRP zijn van iedere ingeschrevene gegevens als burgerservicenummer (BSN), geboortedatum, geslacht, geboorteland en woonplaats geregistreerd, van ingezetenen bovendien gegevens over de ouders, partners en kinderen. Voor ingezetenen wordt een adres in Nederland geregistreerd, voor niet-ingezetenen een adres buiten Nederland. Voor meer informatie over de BRP wordt verwezen naar de website van de Rijksdienst voor Identiteitsgegevens http://www.rvig.nl/brp.",,,,,,,,,,,,,Algemene beschrijving,,,,,,,,
183,183,,Gemeenten,,,,,,,,,,,,,Leverancier,,,,,,,,
184,184,,Integraal.,,,,,,,,,,,,,Integraal of steekproef,,,,,,,,
185,185,,Gegevens worden doorlopend geactualiseerd.,,,,,,,,,,,,,Periodiciteit,,,,,,,,
186,186,,In dit onderzoek worden alleen de gegevens gebruikt van personen die als ingezetene in de BRP ingeschreven staan of ooit ingeschreven hebben gestaan.,,,,,,,,,,,,,Bijzonderheden,,,,,,,,
187,187,,,,,,,,,,,,,,,,,,,,,,,
188,188,,Maatwerk,,,,,,,,,,,,,Bron,,,,,,,,
189,189,,Integraal,,,,,,,,,,,,,Algemene beschrijving,,,,,,,,
190,190,,CAK,,,,,,,,,,,,,Leverancier,,,,,,,,
191,191,,18 tot 65 jaar,,,,,,,,,,,,,Integraal of steekproef,,,,,,,,
192,192,,2016,,,,,,,,,,,,,Periodiciteit,,,,,,,,
193,193,,65 jaar of ouder,,,,,,,,,,,,,Bijzonderheden,,,,,,,,
194,194,,,,,,,,,,,,,,,,,,,,,,,
195,195,,Ontvangen zorg zonder verblijf in natura (ZORGZV),,,,,,,,,,,,,Bron,,,,,,,,
196,196,,"Deze registratie bevat de door personen gebruikte zorg zonder verblijf in natura die wordt bekostigd uit de Algemene Wet Bijzondere Ziektekosten (AWBZ) of uit de Wet maatschappelijke ondersteuning (Wmo). Het betreft alleen zorg waarvoor een eigen bijdrage moet worden betaald. Zorg zonder verblijf is zorg die de cliënt op afspraak bij de zorgaanbieder krijgt, of die de zorgaanbieder bij de cliënt aan huis levert. Bij AWBZ-zorg zonder verblijf wordt onderscheid gemaakt tussen de functies begeleiding (individueel en groep), persoonlijke verzorging, verpleging en behandeling. Omdat voor behandeling geen eigen bijdrage hoeft te worden betaald is deze functie niet opgenomen in het bestand. Voor begeleiding wordt pas met ingang van 2011 eigen bijdrage betaald. Wmo-zorg zonder verblijf betreft de functie huishoudelijke verzorging. De doelpopulatie zijn alle personen die ingeschreven zijn (geweest) in de GBA. Omdat personen jonger dan 18 jaar geen eigen bijdrage hoeven te betalen, bevat dit bestand geen gegevens over personen onder de 18. Per persoon en per zorgperiode van 4 weken bevat dit bestand de gebruikte functie(s) en het aantal minuten of dagdelen.",,,,,,,,,,,,,Algemene beschrijving,,,,,,,,
197,197,,CAK,,,,,,,,,,,,,Leverancier,,,,,,,,
198,198,,Integraal.,,,,,,,,,,,,,Integraal of steekproef,,,,,,,,
199,199,,Bron: CBS.,,,,,,,,,,,,,Periodiciteit,,,,,,,,
200,200,,,,,,,,,,,,,,,Bijzonderheden,,,,,,,,
201,201,,,,,,,,,,,,,,,,,,,,,,,
202,202,,Stelsel van Sociaal Statistische Bestanden (SSB),,,,,,,,,,,,,Bron,,,,,,,,
203,203,,"Het SSB is een stelsel van registers en enquêtes, die op persoonsniveau aan elkaar zijn gekoppeld. Per jaargang worden meer dan 50 verschillende registers gebruikt. Deze registers hebben betrekking op verschillende sociaaleconomische onderwerpen, zoals banen, uitkeringen, woningen en onderwijs. Het SSB bevat voorlopige en definitieve gegevens. Bij definitieve gegevens zijn registers en enquêtes onderling op elkaar afgestemd en consistent gemaakt._x000D_
De doelpopulatie van het SSB bestaat uit alle personen die in Nederland wonen, en personen die niet in Nederland wonen maar in Nederland werken of een uitkering dan wel pensioen vanuit Nederland ontvangen. Er staan in het SSB gegevens over banen, uitkeringen, personen, huishoudens en bedrijven.",,,,,,,,,,,,,Algemene beschrijving,,,,,,,,
204,204,,"Jaarlijks, 2004-2014",,,,,,,,,,,,,Leverancier,,,,,,,,
205,205,,Integraal en steekproef.,,,,,,,,,,,,,Integraal of steekproef,,,,,,,,
206,206,,Varieert.,,,,,,,,,,,,,Periodiciteit,,,,,,,,
207,207,,,,,,,,,,,,,,,Bijzonderheden,,,,,,,,
208,208,AWBZ,,,,,,,,,,,,,,,,,,,,,,
209,209,CBS op basis van verschillende registers en enquêtes,,,,,,,,,,,,,,,,,,,,,,
210,210,,2010,,,,2012,,,,2014,,,, - Particulier huishouden bestaande uit een paar met ten minste één thuiswonend kind (en met mogelijk ook overige leden).,,,,,,,,,
211,211,,Paar zonder kinderen,Overig,Leeftijd,,Paar zonder kinderen,Overig,Leeftijd,,Paar zonder kinderen,Overig,Leeftijd,,Paar zonder kinderen,,Overig,Leeftijd,,,,,,
212,212,,,,,,,,,,,,,,,,,,,,,,,
213,213,,Eenouderhuishouden met thuiswonend(e) kind(eren),,,,,,,,,,,,,,,,,,,,,
214,214, - Algemene Wet Bijzondere Ziektekosten,380500,12000,368500,,391100,12700,378500,,395200,12600,382600,,405600,,13500,392100,,,,,,
215,215,,,,,,,,,,,,,,,,,,,,,,,
216,216," - Particulier huishouden bestaande uit één ouder met ten minste één thuiswonend kind, zonder verdere overige leden.",Bescherming van persoonsgegevens,,,,,,,,,,,,,,,,,,,,,
217,217,Besteedbaar huishoudensinkomen,14.000000000000002,46,13,,14.000000000000002,45,13,,13,44,12,,12,,41,11,,,,,,
218,218," - Het besteedbare inkomen is het bruto-inkomen verminderd met betaalde inkomensoverdrachten, premies inkomensverzekeringen, premies ziektekostenverzekeringen en belastingen op inkomen en vermogen. _x000D_Betaalde inkomensoverdrachten bestaan uit overdrachten tussen huishoudens zoals de alimentatie betaald aan de ex-echtgeno(o)t(e). Premies inkomensverzekeringen betreffen premies betaald voor verzekering in verband met werkloosheid, ziekte, arbeidsongeschiktheid en pensioen. Premies ziektekostenverzekeringen omvatten de premies zorgverzekering en de premie AWBZ.",14.000000000000002,31,14.000000000000002,,14.000000000000002,35,13,,14.000000000000002,37,13,,13,,39,12,,,,,,
219,219,Aandachtspunten bij de cijfers,11,9,11,,11,11,11,,11,11,11,,11,,11,11,,,,,,
220,220,"In tabel 2 worden de inwoners die in 2010, 2012, 2014 en/of 2016 gebruik hebben gemaakt van huishoudelijke ondersteuning uitgelicht. Er wordt naar dezelfde achtergrondkenmerken gekeken als in tabel 1 waarbij aantallen en rijpercentages worden getoond.",10,4,10,,10,4,10,,9,4,10,,9,,4,9,,,,,,
221,221,De leeftijd is bepaald op 1 januari van het betreffende peiljaar. Er is geen rekening gehouden met inwoners die gedurende het jaar van leeftijdsklasse zijn veranderd (in het peiljaar 18 of 65 jaar zijn geworden).,19,3,19,,18,4,19,,18,3,19,,18,,3,18,,,,,,
222,222,Tabel 1,27,1,28.000000000000004,,31,1,32,,32,1,33,,32,,1,33,,,,,,
223,223,Totaal,5,6,5,,2,0,3,,2,0,2,,5,,0,5,,,,,,
224,224,,,,,,,,,,,,,,,,,,,,,,,
225,225,aantal,,,,,,,,,,,,,,,,,,,,,,
226,226,Besteedbaar huishoudensinkomen,24,65,23,,23,66,22,,22,66,20,,20,,64,18,,,,,,
227,227," - Het besteedbare inkomen is het bruto-inkomen verminderd met betaalde inkomensoverdrachten, premies inkomensverzekeringen, premies ziektekostenverzekeringen en belastingen op inkomen en vermogen. _x000D_Betaalde inkomensoverdrachten bestaan uit overdrachten tussen huishoudens zoals de alimentatie betaald aan de ex-echtgeno(o)t(e). Premies inkomensverzekeringen betreffen premies betaald voor verzekering in verband met werkloosheid, ziekte, arbeidsongeschiktheid en pensioen. Premies ziektekostenverzekeringen omvatten de premies zorgverzekering en de premie AWBZ.",23,22,23,,21,25,21,,21,26,21,,20,,27,20,,,,,,
228,228,Aandachtspunten bij de cijfers,17,5,17,,16,6,17,,16,5,17,,16,,6,16,,,,,,
229,229,"In tabel 2 worden de inwoners die in 2010, 2012, 2014 en/of 2016 gebruik hebben gemaakt van huishoudelijke ondersteuning uitgelicht. Er wordt naar dezelfde achtergrondkenmerken gekeken als in tabel 1 waarbij aantallen en rijpercentages worden getoond.",12,2,12,,13,2,13,,12,2,13,,12,,2,13,,,,,,
230,230,De leeftijd is bepaald op 1 januari van het betreffende peiljaar. Er is geen rekening gehouden met inwoners die gedurende het jaar van leeftijdsklasse zijn veranderd (in het peiljaar 18 of 65 jaar zijn geworden).,13,1,14.000000000000002,,16,1,17,,17,1,18,,18,,1,18,,,,,,
231,231,Tabel 1,5,0,5,,8,0,8,,9,0,9,,9,,0,10,,,,,,
232,232,Totaal,5,6,5,,2,0,3,,2,0,2,,5,,0,5,,,,,,
233,233,,,,,,,,,,,,,,,,,,,,,,,
234,234,Bruto inkomen van het huishouden,,,,,,,,,,,,,,,,,,,,,,
235,235,% (kolom),30,74,28.999999999999996,,30,74,28.999999999999996,,30,75,28.000000000000004,,30,,74,28.000000000000004,,,,,,
236,236,Tot €20.000,9,7.0000000000000009,9,,9,7.0000000000000009,9,,9,7.0000000000000009,9,,9,,8,9,,,,,,
237,237,€20.000 tot €30.000,32,2,33,,33,2,34,,33,2,34,,33,,2,34,,,,,,
238,238,€30.000 tot €40.000,27,17,28.000000000000004,,27,16,27,,27,15,27,,26,,15,26,,,,,,
239,239,€40.000 tot €50.000,2,1,2,,1,0,1,,1,0,1,,2,,0,2,,,,,,
240,240,,,,,,,,,,,,,,,,,,,,,,,
241,241,€50.000 tot €75.000,,,,,,,,,,,,,,,,,,,,,,
242,242,€75.000 of meer,84,26,86,,84,28.000000000000004,86,,83,30,85,,83,,34,85,,,,,,
243,243,Onbekend,16,74,14.000000000000002,,16,72,14.000000000000002,,17,70,15,,17,,66,15,,,,,,
244,244,,,,,,,,,,,,,,,,,,,,,,,
245,245,Besteedbaar inkomen van het huishouden,,,,,,,,,,,,,,,,,,,,,,
246,246,"In dit onderzoek is gebruik gemaakt van integrale gegevens. Om onthulling van informatie over individuele personen te voorkomen, zijn de cijfers afgerond op honderdtallen. Bij het rekenen met percentages dient er met deze marge rekening te worden gehouden.",,,,,,,,,,,,,,,,,,,,,,
247,247,Huishouden paar zonder kinderen ,,,,,,,,,,,,,,,,,,,,,,
248,248,,,,,,,,,,,,,,,,,,,,,,,
249,249,Type huishouden,,,,,,,,,,,,,,,,,,,,,,
250,250,1) Inwoners in particuliere huishoudens.,,,,,,,,,,,,,,,,,,,,,,
251,251,,2010,,,,2012,,,,2014,,,, - Particulier huishouden bestaande uit een paar zonder thuiswonende kinderen (en met mogelijk ook overige leden).,,,,,,,,,
252,252,,Paar zonder kinderen,Overig,,,Paar zonder kinderen,Overig,,,Paar zonder kinderen,Overig,,,Paar zonder kinderen,,Overig,,,,,,,
253,253,,,,,,,,,,,,,,,,,,,,,,,
254,254,,Eenouderhuishouden met thuiswonend(e) kind(eren),Eenouderhuishouden met thuiswonend(e) kind(eren),Eenpersoonshuishouden,,Eenouderhuishouden met thuiswonend(e) kind(eren),Eenouderhuishouden met thuiswonend(e) kind(eren),Eenpersoonshuishouden,,Eenouderhuishouden met thuiswonend(e) kind(eren),Eenouderhuishouden met thuiswonend(e) kind(eren),Eenpersoonshuishouden,,Eenouderhuishouden met thuiswonend(e) kind(eren),,Eenouderhuishouden met thuiswonend(e) kind(eren),Eenpersoonshuishouden,,,,,,
255,255,,,,,,,,,,,,,,,,,,,,,,,
256,256, - Algemene Wet Bijzondere Ziektekosten,380500,12000,3,,391100,12700,3,,395200,12600,3,,405600,,13500,3,,,,,,
257,257,,,,,,,,,,,,,,,,,,,,,,,
258,258," - Particulier huishouden bestaande uit één ouder met ten minste één thuiswonend kind, zonder verdere overige leden.",,,,,,,,,,,,,,,,,,,,,,
259,259,Besteedbaar huishoudensinkomen,53300,5500,10,,55400,5700,10,,52600,5500,10,,49400,,5600,11,,,,,,
260,260," - Het besteedbare inkomen is het bruto-inkomen verminderd met betaalde inkomensoverdrachten, premies inkomensverzekeringen, premies ziektekostenverzekeringen en belastingen op inkomen en vermogen. _x000D_Betaalde inkomensoverdrachten bestaan uit overdrachten tussen huishoudens zoals de alimentatie betaald aan de ex-echtgeno(o)t(e). Premies inkomensverzekeringen betreffen premies betaald voor verzekering in verband met werkloosheid, ziekte, arbeidsongeschiktheid en pensioen. Premies ziektekostenverzekeringen omvatten de premies zorgverzekering en de premie AWBZ.",54100,3700,7,,54100,4400,8,,54700,4700,9,,54000,,5300,10,,,,,,
261,261,Aandachtspunten bij de cijfers,43300,1100,2,,43000,1400,3,,43800,1400,3,,44400,,1500,3,,,,,,
262,262,"In tabel 2 worden de inwoners die in 2010, 2012, 2014 en/of 2016 gebruik hebben gemaakt van huishoudelijke ondersteuning uitgelicht. Er wordt naar dezelfde achtergrondkenmerken gekeken als in tabel 1 waarbij aantallen en rijpercentages worden getoond.",36900,500,1,,37300,500,1,,37100,500,1,,37400,,500,1,,,,,,
263,263,De leeftijd is bepaald op 1 januari van het betreffende peiljaar. Er is geen rekening gehouden met inwoners die gedurende het jaar van leeftijdsklasse zijn veranderd (in het peiljaar 18 of 65 jaar zijn geworden).,71100,300,0,,71800,500,1,,71600,400,1,,71800,,400,1,,,,,,
264,264,Tabel 1,102600,100,0,,119900,200,0,,127300,100,0,,129600,,200,0,,,,,,
265,265,Totaal,19200,700,4,,9600,0,0,,8100,0,0,,19100,,0,0,,,,,,
266,266,,,,,,,,,,,,,,,,,,,,,,,
267,267,aantal,,,,,,,,,,,,,,,,,,,,,,
268,268,Besteedbaar huishoudensinkomen,93000,7700,8,,90500,8300,9,,86100,8300,10,,81100,,8600,11,,,,,,