﻿_id,ogc_fid,liteweb_object_id,mast_id,uithouder_id,armatuur_id,lamp_id,gemeente,plaats,wijk,straat,mastnummer,buurt,perceel,barcode,postcode,huisnummer,lat,lon,rdx,rdy,geo_status,bereikbaarheid,kastnaam,kastnummer,hectometerpaal,nweg,wegfunctie,verkeersmaatregelindicatie_naam,ind_project,projectnummer,externreferentie,diverse,opmerkinglocatie,mastlamphoogte,mastmateriaalsoortomschrijving,masttypegroep,masttype,conserveringomschrijving,mastuithang,mastralkleur,mastralkleuromschrijving,mastfabrikant,pldatummast,fabrdatummast,masttopdiameter,voetconstructie,tekeningmast,leeftijd,levensduurmast,aansluitkast,mastschildersysteemomschrijving,lsjaar,vsjaar,mastsvo,mastsvoomschrijving,verlichtingsniveausvo,verlichtingsniveausvoomschrijving,beeldkwaliteit,meetresultaat,fundatie,gardatummast,ekeuringstatus,ekeuringdatum_h,ekeuringvolgendedatum_h,ekeuringrapport,ohmsemeting,impedentiel_n,impedentiel_pe,masteigenaar,masteigenaaromschrijving,debiteur,netbeheerdernaam,energieleverancier,meterd,mastaannemernaam,maststatus,maststatusomschrijving,inbeheermast,externidmast,opmerkingmast,uithoudernummer,uithouderhoogte,uithouderlengte,tilthoek,uithoudervorm,uithouderconstructie,uithouderrichting,uithouderralkleur,uithouderralkleuromschrijving,tekeninguithouder,uithouderaannemernaam,uithouderopzetdiameter,externiduithouder,opmerkinguithouder,armatuurnummer,armatuurfabrikantomschrijving,armatuurtype,armatuurlamphoogte,armatuurralkleur,armatuurralkleuromschrijving,armatuurmateriaalsoort,armatuurafscherming,armatuurfunctie,armatuurfunctionaliteit,pldatumarmatuur,fabrdatumarmatuur,gardatumarmatuur,schilderdatum_h,leeftijd2,levensduurarmatuur,armatuureigenaar,armatuureigenaaromschrijving,armatuuraannemernaam,armatuursvo,armatuursvoomschrijving,klasse,serienummer,inbeheerarmatuur,externidarmatuur,opmerkingarmatuur,lampnummer,lamptype_text,lampconfiguratie,lampfabrikant,lampkleur,lampkleuromschrijving,lampschakeling_code,lampschakeling_omschrijving,dimprofiel_code,dimprofiel,vermogen,systeemvermogen,vsavermogen,ledsoort,aantalleds,lumen,clo,amperage,optiekomschrijving,levensduur,pldatumlamp,grdatum_h,gardatumlamp,remplace,vsatype,vsaproduct,dimbaar,vsadimbaar,pldatumvsa,dimtype,olc,olcleverancier,olcexternid,lampcategorie,zveicode,inbeheerlamp,uitvalspercentage,besparingspercentage,lampaannemernaam,externidlamp,opmerkinglamp
1,1,875342,942112,-,975618,987647,Blaricum,Blaricum,Blaricum,A.M. de Jonglaan,5000,Blaricum-dorp,-,,,,52.2691393474957,5.22878591676954,144186.494324584,475691.93890559,ONB,,,-,,,-,Onbeoordeeld,Nee,,5242,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-06-2008,01-06-2008,-,-,,14 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,01-06-2008,01-06-2008,,,14 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,01-06-2008,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
2,2,875343,942113,-,975619,987648,Blaricum,Blaricum,Blaricum,A.M. de Jonglaan,5001,Blaricum-dorp,-,,,,52.2690047220346,5.22850938898468,144167.585995798,475677.001387156,ONB,,,-,,,-,Onbeoordeeld,Nee,,5243,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-06-2008,01-06-2008,-,-,,14 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,01-06-2008,01-06-2008,,,14 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,29-01-2022,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
3,3,875344,942114,-,975620,987649,Blaricum,Blaricum,Blaricum,A.M. de Jonglaan,5002,Blaricum-dorp,-,,,,52.2688697889874,5.22822683431238,144148.266084699,475662.030619644,ONB,,,-,,,-,Onbeoordeeld,Nee,,5244,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-06-2008,01-06-2008,-,-,,14 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,01-06-2008,01-06-2008,,,14 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,08-04-2022,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
4,4,875345,942115,-,975621,987650,Blaricum,Blaricum,Blaricum,A.M. de Jonglaan,5003,Blaricum-dorp,-,,,,52.2687398974726,5.22795496516555,144129.676680009,475647.619260441,ONB,,,-,,,-,Onbeoordeeld,Nee,,5245,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-06-2008,01-06-2008,-,-,,14 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,01-06-2008,01-06-2008,,,14 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L Xtra Polar 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,25000,30-09-2022,24-07-2028,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
5,5,875346,942116,-,975622,987651,Blaricum,Blaricum,Blaricum,A.M. de Jonglaan,5004,Blaricum-dorp,-,,,,52.2685871483692,5.22771355360505,144113.160614405,475630.660211286,ONB,,,-,,,-,Onbeoordeeld,Nee,,5246,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,01-06-2008,01-06-2008,-,-,,14 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,01-06-2008,01-06-2008,,,14 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L Xtra Polar 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,25000,03-10-2022,27-07-2028,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
6,6,875347,942117,-,975623,987652,Blaricum,Blaricum,Blaricum,Achter Capitten,5005,Blaricum-dorp,-,,,,52.2671648366492,5.24785338844071,145487.603879561,475469.580102122,ONB,,,-,,,-,Onbeoordeeld,Nee,,5182,,,400,Aluminium,,Conisch,-,0,-,-,-,15-11-2001,15-11-2001,-,-,,21 jaar,,-,-,,,V,Voldoende,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Indal/Industria,Ind.Kegel 2000,400,-,-,-,-,paaltop,functioneel,01-01-1900,01-01-1900,,,123 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,05-03-2022,,,Ja,Conventioneel,,Nee,Ja,05-03-2022,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
7,7,875348,942118,-,975624,987653,Blaricum,Blaricum,Blaricum,Achter Capitten,5006,Blaricum-dorp,-,,,,52.2670450635259,5.24853397025146,145534.036496071,475456.164880044,ONB,,,-,,,-,Onbeoordeeld,Nee,,5181,,,400,Aluminium,,Conisch,-,0,-,-,-,15-11-2001,15-11-2001,-,-,,21 jaar,,-,-,,,V,Voldoende,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Indal/Industria,Ind.Kegel 2000,400,-,-,-,-,paaltop,functioneel,01-01-1900,01-01-1900,,,123 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,16000,01-01-1900,,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
8,8,875349,942119,-,975625,987654,Blaricum,Blaricum,Blaricum,Achter Capitten,5007,Blaricum-dorp,-,,,,52.2669718533196,5.24897094036221,145563.849646291,475447.962438837,ONB,,,-,,,-,Onbeoordeeld,Nee,,5180,,,400,Aluminium,,Conisch,-,0,-,-,-,15-11-2001,15-11-2001,-,-,,21 jaar,,-,-,,,V,Voldoende,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Indal/Industria,Ind.Kegel 2000,400,-,-,-,-,paaltop,functioneel,01-01-1900,01-01-1900,,,123 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L Xtra Polar 4p_24W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,24,32,8,,,1800,,,- -,25000,10-02-2023,04-12-2028,,Ja,Conventioneel,,Nee,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,54,Swarco,,
9,9,875350,942120,-,975626,987655,Blaricum,Blaricum,Blaricum,Achter Capitten,5008,Blaricum-dorp,-,,,,52.2667715357187,5.24902520618665,145567.511544113,475425.667561799,ONB,,,-,,,-,Onbeoordeeld,Nee,,3672,,,400,Aluminium,,Conisch,-,0,-,-,-,14-05-2021,14-05-2021,-,-,,1 jaar,,-,-,,,V,Voldoende,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,18-06-2021,18-06-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,18,18,,Onbekend,,2000,Nee,,C7 Code 7,,18-06-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
10,10,875351,942121,-,975627,987656,Blaricum,Blaricum,Blaricum,Achter Capitten,5009,Blaricum-dorp,-,,,,52.2666824158897,5.2493473732327,145589.484768567,475415.710056878,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,3673,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,14-05-2021,14-05-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,14-05-2021,14-05-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,18,18,,Onbekend,,2000,Nee,,C7 Code 7,,14-05-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
11,11,875352,942122,-,975628,987657,Blaricum,Blaricum,Blaricum,Achter Capitten,5010,Blaricum-dorp,-,,,,52.2666298433951,5.24963596272514,145609.173677538,475409.823338469,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,3674,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,14-05-2021,14-05-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,14-05-2021,14-05-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,18,18,,Onbekend,,2000,Nee,,C7 Code 7,,14-05-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
12,12,875353,942123,-,975629,987658,Blaricum,Blaricum,Blaricum,Achter Capitten,5011,Blaricum-dorp,-,,,,52.2665769365085,5.24992525945629,145628.910841195,475403.899401901,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,3675,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,14-05-2021,14-05-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,14-05-2021,14-05-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,18,18,,Onbekend,,2000,Nee,,C7 Code 7,,14-05-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
13,13,875354,942124,507391,975630,987659,Blaricum,Blaricum,Blaricum,Achter Capitten,5308,Blaricum-dorp,-,,,,52.2658878556731,5.24781650577138,145484.813347145,475327.504936373,ONB,,,-,,,-,Onbeoordeeld,Nee,,5174,,,600,Staal,,Conisch,Poedercoat,1,6009,Dennengroen,-,25-06-2021,25-06-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Lightronics,Brisa LED,600,6009,Dennengroen,-,-,koffer,functioneel,25-06-2021,25-06-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,18,18,,Onbekend,16,2500,Nee,,LC-O Diepstralend,,25-06-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
14,14,875355,942125,507392,975631,987660,Blaricum,Blaricum,Blaricum,Achter Capitten,5309,Blaricum-dorp,-,,,,52.2653057516186,5.24729521677234,145449.103107542,475262.807102084,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,5175,,,600,Staal,,Conisch,Poedercoat,1,6009,Dennengroen,-,25-06-2021,25-06-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Lightronics,Brisa LED,600,6009,Dennengroen,-,-,koffer,functioneel,25-06-2021,25-06-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,18,18,,Onbekend,16,2500,Nee,,LC-O Diepstralend,,25-06-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
15,15,875356,942126,507393,975632,987661,Blaricum,Blaricum,Blaricum,Achter Capitten,5310,Blaricum-dorp,-,,,,52.2647549525353,5.24700322936895,145429.052176416,475201.56233826,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,5176,,,600,Staal,,Conisch,-,1,-,-,-,25-06-2021,25-06-2021,-,-,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Philips,FGS104 kofferarmatuur,600,-,-,-,-,koffer,functioneel,01-01-1900,01-01-1900,,,123 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_36W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,36,44,8,,,2900,,,- -,16000,02-11-2017,,,Ja,Conventioneel,,Ja,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,52,Swarco,,
16,16,875357,942127,507394,975633,987662,Blaricum,Blaricum,Blaricum,Achter Capitten,5311,Blaricum-dorp,-,,,,52.2645881819273,5.24790977155379,145490.902569265,475182.887896606,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,5177,,,600,Staal,,Conisch,-,1,-,-,-,25-06-2021,25-06-2021,-,-,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Philips,FGS104 kofferarmatuur,600,-,-,-,-,koffer,functioneel,01-01-1900,01-01-1900,,,123 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L Xtra Polar 4p_36W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,36,44,8,,,2900,,,- -,25000,09-12-2022,02-10-2028,,Ja,Conventioneel,,Ja,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,52,Swarco,,
17,17,875358,942128,507395,975634,987663,Blaricum,Blaricum,Blaricum,Achter Capitten,5312,Blaricum-dorp,-,,,,52.2644167422781,5.24883931113442,145554.3223888,475163.691747239,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,5178,,,600,Staal,,Conisch,-,1,-,-,-,25-06-2021,25-06-2021,-,-,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Philips,FGS104 kofferarmatuur,600,-,-,-,-,koffer,functioneel,01-01-1900,01-01-1900,,,123 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L 4p_36W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,36,44,8,,,2900,,,- -,16000,01-01-1900,,,Ja,Conventioneel,,Ja,Ja,,-,Nee,-,,PL_L,TC-LEL,Ja,10,52,Swarco,,
18,18,875359,942129,507396,975635,987664,Blaricum,Blaricum,Blaricum,Achter Capitten,5313,Blaricum-dorp,-,,,,52.2642725764811,5.24929537243785,145585.425628641,475147.592268971,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,5179,,,600,Staal,,Conisch,-,1,-,-,-,25-06-2021,25-06-2021,-,-,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,1,0,9999,9999,Enkel,-,-,-,-,,Swarco,-,,,1,Philips,FGS104 kofferarmatuur,600,-,-,-,-,koffer,functioneel,01-01-1900,01-01-1900,,,123 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,PL-L Xtra Polar 4p_36W_830_C,Philips,830,830 warm wit,N,Nacht,-,Geen,36,44,8,,,2900,,,- -,25000,09-12-2022,02-10-2028,,Ja,Conventioneel,,Ja,Ja,09-12-2022,-,Nee,-,,PL_L,TC-LEL,Ja,10,52,Swarco,,
19,19,875360,942130,-,975636,987665,Blaricum,Blaricum,Blaricum,Achter Capitten,5314,Blaricum-dorp,-,,,,52.2642428763093,5.24967522526717,145611.350679656,475144.238558761,ONB,,,-,,,Buitengebied,Onbeoordeeld,Nee,,3671,,,9999,-,,-,-,0,-,-,-,01-01-1900,01-01-1900,-,-,,123 jaar,,-,-,,,-,Onbeoordeeld,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Onbekend,Onbekend,9999,-,-,-,-,-,functioneel,01-01-1900,01-01-1900,,,123 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,Conventioneel,Onbekend_0W_Onbekend_Onbekend,Onbekend,-,-GEEN,N,Nacht,-,Geen,0,0,0,,,0,,,- -,1000,01-01-1900,,,Ja,-,,Nee,Ja,,-,Nee,-,,Onbekend,Onbekend,Ja,0,0,Swarco,,
20,20,875361,942131,-,975637,987666,Blaricum,Blaricum,Blaricum,Achterbaen,5012,Blaricum-dorp,-,,,,52.2712515299791,5.2568716212193,146104.025555538,475923.132259558,ONB,,,-,,,-,Onbeoordeeld,Nee,,4722,,,400,Staal,,Conisch,-,0,-,-,-,08-06-1995,08-06-1995,-,-,,27 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,18-06-2021,18-06-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,18,18,,Onbekend,,2000,Nee,,C7 Code 7,,18-06-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
21,21,875362,942132,-,975638,987667,Blaricum,Blaricum,Blaricum,Achterbaen,5013,Blaricum-dorp,-,,,,52.2712972599674,5.2565609751145,146082.831242264,475928.258409758,ONB,,,-,,,-,Onbeoordeeld,Nee,,4721,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,14-05-2021,14-05-2021,-,EpoxyTeer grondstukbeschermer,,1 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,14-05-2021,14-05-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,18,18,,Onbekend,,2000,Nee,,C7 Code 7,,14-05-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,00-00-0000,-,Nee,-,,LED,LED,Ja,,,Swarco,,
22,22,875363,942133,-,975639,987668,Blaricum,Blaricum,Blaricum,Achterbaen,5014,Blaricum-dorp,-,,,,52.2714143521101,5.25665841292975,146089.50538363,475941.274414187,ONB,,,-,,,-,Onbeoordeeld,Nee,,4720,,,400,Staal,,Conisch,-,0,-,-,-,08-06-1995,08-06-1995,-,-,,27 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,18-06-2021,18-06-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,18,18,,Onbekend,,2000,Nee,,C7 Code 7,,18-06-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
23,23,875364,942134,-,975640,987669,Blaricum,Blaricum,Blaricum,Achterbaen,5853,Blaricum-dorp,-,,,,52.2711480172288,5.25645754832566,146075.741838599,475911.665993962,ONB,,,-,,,-,Onbeoordeeld,Nee,,3382,,,400,Staal,,Conisch,-,0,-,-,-,08-06-1995,08-06-1995,-,-,,27 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,18-06-2021,18-06-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,18,18,,Onbekend,,2000,Nee,,C7 Code 7,,18-06-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
24,24,875365,942135,-,975641,987670,Blaricum,Blaricum,Blaricum,Achterhuis,7101,Bijvanck,-,,,,52.2859529820324,5.26423276204823,146609.23878852,477557.979035176,ONB,,,-,,,-,Onbeoordeeld,Nee,,4789,,,400,Aluminium,,Conisch,-,0,-,-,-,30-12-2017,30-12-2017,60,-,,5 jaar,,-,-,,,S,Slecht,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,30-12-2017,30-12-2017,,,5 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,3000,3000 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,16,16,,Onbekend,,1800,Nee,,C7 Code 7,,30-12-2017,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
25,25,875366,942136,-,975642,987671,Blaricum,Blaricum,Blaricum,Achterhuis,7102,Bijvanck,-,,,,52.2858163085856,5.26388769560526,146585.667871355,477542.812300046,ONB,,,-,,,-,Onbeoordeeld,Nee,,4788,,,400,Aluminium,,Conisch,-,0,-,-,-,30-12-2017,30-12-2017,60,-,,5 jaar,,-,-,,,S,Slecht,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,30-12-2017,30-12-2017,,,5 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,3000,3000 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,16,16,,Onbekend,,1800,Nee,,C7 Code 7,,30-12-2017,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
26,26,875367,942137,-,975643,987672,Blaricum,Blaricum,Blaricum,Achterhuis,7103,Bijvanck,-,,,,52.2857861808827,5.26346019317304,146556.492089995,477539.509847433,ONB,,,-,,,-,Onbeoordeeld,Nee,,4787,,,400,Aluminium,,Conisch,-,0,-,-,-,30-12-2017,30-12-2017,60,-,,5 jaar,,-,-,,,S,Slecht,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,-,-,-,-,paaltop,functioneel,30-12-2017,30-12-2017,,,5 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,3000,3000 warm wit,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,16,16,,Onbekend,,1800,Nee,,C7 Code 7,,30-12-2017,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
27,27,875368,942138,-,975644,987673,Blaricum,Blaricum,Blaricum,Achterom,5015,Blaricum-dorp,-,,,,52.2723370443078,5.24150676037359,145055.52371312,476045.903436313,ONB,,,-,,,Centrum,Onbeoordeeld,Nee,,3111,,,400,Staal,,Conisch,Poedercoat,0,6009,Dennengroen,-,29-06-2005,29-06-2005,-,-,,17 jaar,,-,-,,,G,Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,23-04-2021,23-04-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,14,14,,Onbekend,,1500,Nee,,C7 Code 7,,23-04-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,
28,28,875369,942139,-,975645,987674,Blaricum,Blaricum,Blaricum,Achterom,5016,Blaricum-dorp,-,,,,52.2725750324652,5.24138581122616,145047.321606923,476072.399180695,ONB,,,-,,,Centrum,Onbeoordeeld,Nee,,3110,,,400,Staal,,Conisch,Thermisch verzinkt en coating (poeder),0,6009,Dennengroen,-,26-08-2022,26-08-2022,60,-,CCOL 4.0 PT60-GST121,0 jaar,,-,-,,,Z,Zeer Goed,-,Onbeoordeeld,,-,-,,-,,,,,,,GEM,Gemeente,,Liander,-,Onbekend,Swarco,INBDR,In bedrijf,Ja,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Lightronics,PRT paaltoparmatuur,400,6009,Dennengroen,-,-,paaltop,functioneel,23-04-2021,23-04-2021,,,1 jaar,,GEM,Gemeente,Swarco,-,Onbeoordeeld,-,,Ja,,,1,LED,,Onbekend,2700,2700 extra warm tint,N,Nacht,3A,Dynadimmer dimregie 3A -28% 2991 uur,14,14,,Onbekend,,1500,Nee,,C7 Code 7,,23-04-2021,,,Nee,LED Driver Dimbaar,,Ja,Ja,,-,Nee,-,,LED,LED,Ja,,,Swarco,,