﻿_id,ogc_fid,id,standplaatsnummer,hoofdbranche_1,hoofdbranche_2,subbranche_1,subbranche_2,marktdag,oppervlakte_achterruimte_m2,oppervlakte_markt_standplaats,oppervlakte_opslagunit_m2,oppervlakte_voorruimte_m2
1,1,20029,6.62,,,4.02 - Huishoudelijke gebruiksvoorwerpen,,VRIJDAG,15,23,,8
2,2,20028,6.61,Mens en mode,,4.15 - Gebruikte artikelen,3.14 - Gebruikte kleding,VRIJDAG,15,23,,8
3,3,20027,6.60,Mens en mode,,4.15 - Gebruikte artikelen,3.14 - Gebruikte kleding,VRIJDAG,15,23,,8
4,4,20026,6.59,,,4.06 - Woninginrichting en decoratie,,VRIJDAG,15,23,,8
5,5,20025,6.58,,,,,VRIJDAG,15,23,,8
6,6,20024,6.57,,,3.11 - Schoeisel,,VRIJDAG,15,23,,8
7,7,20023,6.56,,,,,VRIJDAG,15,23,,8
8,8,20022,6.55,,,,,VRIJDAG,15,23,,8
9,9,20021,6.54,,,,,VRIJDAG,15,23,,8
10,10,20020,6.53,,,,,VRIJDAG,15,23,,8
11,11,20019,6.52,,,,,VRIJDAG,15,23,,8
12,12,20018,6.51,,,,,VRIJDAG,15,23,,8
13,13,20017,6.50,Wonen en leven,,3.14 - Gebruikte kleding,4.15 - Gebruikte artikelen,VRIJDAG,15,23,,8
14,14,20016,6.49,Wonen en leven,,3.14 - Gebruikte kleding,4.15 - Gebruikte artikelen,VRIJDAG,15,23,,8
15,15,20015,6.48,Wonen en leven,,"4.01 - Electronica, beeld en geluiddragers",4.10 - Bed- en badlinnen,VRIJDAG,15,23,,8
16,16,20014,6.47,,,,,VRIJDAG,15,23,,8
17,17,20013,6.46,Mens en mode,,4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,"3.07 - Drogisterij, parfumerie en make-up",VRIJDAG,15,23,,8
18,18,20012,6.45,,,,,VRIJDAG,15,23,,8
19,19,20011,6.44,,,,,VRIJDAG,15,23,,8
20,20,20010,6.43,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,15,23,,8
21,21,20009,6.42,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,15,23,,8
22,22,20008,6.41,,,3.14 - Gebruikte kleding,,VRIJDAG,15,23,,8
23,23,20007,6.40,,,3.14 - Gebruikte kleding,,VRIJDAG,15,23,,8
24,24,20006,6.39,Wonen en leven,,"4.13 - Oude boeken, prenten, postzegels en oude munten",4.15 - Gebruikte artikelen,VRIJDAG,15,23,,8
25,25,20005,6.25,Mens en mode,,3.01 - Heren bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,15,23,,8
26,26,20004,6.26,,,3.11 - Schoeisel,,VRIJDAG,15,23,,8
27,27,20003,6.27,,,,,VRIJDAG,15,23,,8
28,28,20002,6.28,,,,,VRIJDAG,15,23,,8
29,29,20001,6.29,,,3.13 - Modeaccessoires,,VRIJDAG,15,23,,8
30,30,20000,6.30,,,4.10 - Bed- en badlinnen,,VRIJDAG,15,23,,8
31,31,19999,6.32,,,,,VRIJDAG,15,23,,8
32,32,19998,6.31,,,4.10 - Bed- en badlinnen,,VRIJDAG,15,23,,8
33,33,19997,6.33,,,,,VRIJDAG,15,23,,8
34,34,19996,6.34,,,,,VRIJDAG,15,23,,8
35,35,19995,6.35,,,,,VRIJDAG,15,23,,8
36,36,19994,6.36,,,,,VRIJDAG,15,23,,8
37,37,19993,6.37,,,,,VRIJDAG,15,23,,8
38,38,19992,6.38,,,,,VRIJDAG,15,23,,8
39,39,19991,5.38,Wonen en leven,,"4.01 - Electronica, beeld en geluiddragers",4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,VRIJDAG,,23,7,16
40,40,19990,5.37,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,23,15,8
41,41,138147,6.81,Snacken,,"1.01 - Verse vis, haring en zuurwaren","6.04 - Gebakken vis, haring en zuurwaren",VRIJDAG,,29,19,10
42,42,78477,6.18,,,3.02 - Dames bovenkleding,,VRIJDAG,15,23,,8
43,43,20276,5.82,,,4.20 - Inbraakpreventie,,VRIJDAG,,23,15,8
44,44,24739,1.63,,,,,VRIJDAG,,8,,8
45,45,20096,3.61,,,,,VRIJDAG,,23,7,16
46,46,20094,2.60,Mens en mode,,3.02 - Dames bovenkleding,3.05 - Stoffen tbv vervaardigen kleding,VRIJDAG,,23,15,8
47,47,20093,2.59,Mens en mode,,3.02 - Dames bovenkleding,3.01 - Heren bovenkleding,VRIJDAG,,23,15,8
48,48,20092,2.58,,,,,VRIJDAG,,23,15,8
49,49,20090,2.57,,,"3.07 - Drogisterij, parfumerie en make-up",,VRIJDAG,,23,15,8
50,50,20089,2.56,,,"3.07 - Drogisterij, parfumerie en make-up",,VRIJDAG,,23,15,8
51,51,20088,2.55,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
52,52,20087,2.54,,,,,VRIJDAG,,23,15,8
53,53,20086,2.53,,,,,VRIJDAG,,23,15,8
54,54,20085,2.52,,,6.02 - Buitenlandse snacks,,VRIJDAG,,23,15,8
55,55,20084,2.51,,,6.02 - Buitenlandse snacks,,VRIJDAG,,23,15,8
56,56,20083,2.50,,,3.11 - Schoeisel,,VRIJDAG,,23,15,8
57,57,20082,2.49,,,3.11 - Schoeisel,,VRIJDAG,,23,15,8
58,58,20081,2.48,,,3.06 - Beenmode,,VRIJDAG,,23,7,16
59,59,20080,2.39,,,3.11 - Schoeisel,,VRIJDAG,,23,15,8
60,60,20079,2.40,,,3.17 - Avondmode,,VRIJDAG,,23,15,8
61,61,20078,2.41,,,3.17 - Avondmode,,VRIJDAG,,23,15,8
62,62,20077,2.42,,,,,VRIJDAG,,23,15,8
63,63,20076,2.43,,,,,VRIJDAG,,23,15,8
64,64,20075,2.44,,,3.12 - Juwelier en optiek,,VRIJDAG,,23,15,8
65,65,20074,2.45,Mens en mode,,3.11 - Schoeisel,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
66,66,20073,2.46,Mens en mode,,3.11 - Schoeisel,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
67,67,20072,2.47,,,4.03 - Speelgoed,,VRIJDAG,,23,7,16
68,68,20071,3.47,,,4.03 - Speelgoed,,VRIJDAG,,23,7,16
69,69,20069,3.46,Mens en mode,,3.12 - Juwelier en optiek,3.13 - Modeaccessoires,VRIJDAG,,23,15,8
70,70,20068,3.45,Mens en mode,,3.12 - Juwelier en optiek,3.13 - Modeaccessoires,VRIJDAG,,23,15,8
71,71,20067,3.44,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
72,72,20066,3.43,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
73,73,20065,3.42,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
74,74,20064,3.40,,,3.05 - Stoffen tbv vervaardigen kleding,,VRIJDAG,,23,15,8
75,75,20063,3.41,,,3.05 - Stoffen tbv vervaardigen kleding,,VRIJDAG,,23,15,8
76,76,20062,3.39,,,3.11 - Schoeisel,,VRIJDAG,,23,7,16
77,77,20061,4.39,Mens en mode,,3.16 - Bruidsmode,3.13 - Modeaccessoires,VRIJDAG,,23,7,16
78,78,20060,4.40,Mens en mode,,3.16 - Bruidsmode,3.13 - Modeaccessoires,VRIJDAG,,23,15,8
79,79,20059,4.41,,,3.12 - Juwelier en optiek,,VRIJDAG,,23,15,8
80,80,20058,4.42,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
81,81,20057,4.43,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
82,82,20056,4.44,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,23,15,8
83,83,20055,4.45,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,23,15,8
84,84,20054,4.46,,,3.05 - Stoffen tbv vervaardigen kleding,,VRIJDAG,,23,15,8
85,85,20053,4.47,,,3.05 - Stoffen tbv vervaardigen kleding,,VRIJDAG,,23,7,16
86,86,20052,5.47,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
87,87,20051,5.46,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,23,15,8
88,88,20050,5.45,Mens en mode,,3.11 - Schoeisel,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
89,89,20049,5.44,Mens en mode,,3.11 - Schoeisel,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
90,90,20048,5.43,,,"3.07 - Drogisterij, parfumerie en make-up",,VRIJDAG,,23,15,8
91,91,20047,5.42,,,"3.07 - Drogisterij, parfumerie en make-up",,VRIJDAG,,23,15,8
92,92,20046,5.41,Mens en mode,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.13 - Modeaccessoires,VRIJDAG,,23,15,8
93,93,20045,5.40,,,"4.01 - Electronica, beeld en geluiddragers",,VRIJDAG,,23,15,8
94,94,20044,5.39,,,"4.01 - Electronica, beeld en geluiddragers",,VRIJDAG,,23,7,16
95,95,20043,6.76,,,"5.01 - Snijbloemen, bloemstukken",,VRIJDAG,15,23,,8
96,96,20042,6.75,,,"2.11 - Aardappelen, groenten, fruit, peulvruchten, champignons en paddenstoelen",,VRIJDAG,15,23,,8
97,97,20041,6.74,,,4.02 - Huishoudelijke gebruiksvoorwerpen,,VRIJDAG,15,23,,8
98,98,20040,6.73,,,,,VRIJDAG,15,23,,8
99,99,20039,6.72,,,,,VRIJDAG,15,23,,8
100,100,20038,6.71,,,,,VRIJDAG,15,23,,8
101,101,20037,6.70,,,,,VRIJDAG,15,23,,8
102,102,20036,6.69,,,,,VRIJDAG,15,23,,8
103,103,20035,6.68,,,,,VRIJDAG,15,23,,8
104,104,20034,6.66,,,,,VRIJDAG,15,23,,8
105,105,20033,6.67,,,,,VRIJDAG,15,23,,8
106,106,20032,6.65,,,,,VRIJDAG,15,23,,8
107,107,20031,6.64,,,4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,,VRIJDAG,15,23,,8
108,108,20030,6.63,,,4.02 - Huishoudelijke gebruiksvoorwerpen,,VRIJDAG,15,23,,8
109,109,19840,3.12,,,"3.04 - Lingerie, ondergoed en nachtmode",,VRIJDAG,,23,15,8
110,110,19839,3.13,Mens en mode,,3.02 - Dames bovenkleding,3.06 - Beenmode,VRIJDAG,,23,15,8
111,111,19838,3.14,Mens en mode,,3.02 - Dames bovenkleding,3.06 - Beenmode,VRIJDAG,,23,15,8
112,112,19837,3.15,Groei en bloei,,"5.01 - Snijbloemen, bloemstukken",5.04 - Bloemisterij artikelen,VRIJDAG,,23,7,16
113,113,19835,2.14,Wonen en leven,,"3.03 - Baby, kleuter en kinderkleding tot maat 176","4.12 - Baby-, kinder- en kleuterbenodigdheden",VRIJDAG,,23,15,8
114,114,19834,2.13,Wonen en leven,,"3.03 - Baby, kleuter en kinderkleding tot maat 176","4.12 - Baby-, kinder- en kleuterbenodigdheden",VRIJDAG,,23,15,8
115,115,19833,2.12,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8
116,116,19832,2.11,,,"3.04 - Lingerie, ondergoed en nachtmode",,VRIJDAG,,23,15,8
117,117,19831,2.10,Mens en mode,,"3.07 - Drogisterij, parfumerie en make-up",3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
118,118,19830,2.09,,,2.05 - Vlees en gevogelte,,VRIJDAG,,23,15,8
119,119,19829,2.08,,,2.05 - Vlees en gevogelte,,VRIJDAG,,23,15,8
120,120,19828,2.07,,,3.13 - Modeaccessoires,,VRIJDAG,,23,15,8
121,121,19827,2.06,,,3.13 - Modeaccessoires,,VRIJDAG,,23,15,8
122,122,19826,2.05,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8
123,123,19825,2.04,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8
124,124,19824,2.03,,,3.05 - Stoffen tbv vervaardigen kleding,,VRIJDAG,,23,15,8
125,125,19823,2.02,,,3.05 - Stoffen tbv vervaardigen kleding,,VRIJDAG,,23,15,8
126,126,19821,4.01,Mens en mode,,3.02 - Dames bovenkleding,3.11 - Schoeisel,VRIJDAG,,23,7,16
127,127,19820,4.02,Mens en mode,,3.02 - Dames bovenkleding,3.11 - Schoeisel,VRIJDAG,,23,15,8
128,128,19819,4.03,,,"3.03 - Baby, kleuter en kinderkleding tot maat 176",,VRIJDAG,,23,15,8
129,129,19818,4.04,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8
130,130,19989,5.36,Mens en mode,,3.06 - Beenmode,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",VRIJDAG,,23,15,8
131,131,19988,5.34,Wonen en leven,,4.03 - Speelgoed,4.10 - Bed- en badlinnen,VRIJDAG,,23,15,8
132,132,19987,5.35,Wonen en leven,,4.03 - Speelgoed,4.10 - Bed- en badlinnen,VRIJDAG,,23,15,8
133,133,19986,5.33,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,23,15,8
134,134,19985,5.32,,,,,VRIJDAG,,23,15,8
135,135,19984,5.31,,,,,VRIJDAG,,23,15,8
136,136,19983,5.30,Mens en mode,,"3.07 - Drogisterij, parfumerie en make-up",3.13 - Modeaccessoires,VRIJDAG,,23,15,8
137,137,19982,5.29,Mens en mode,,"3.07 - Drogisterij, parfumerie en make-up",3.13 - Modeaccessoires,VRIJDAG,,23,15,8
138,138,19981,5.28,,,3.11 - Schoeisel,,VRIJDAG,,23,15,8
139,139,19980,5.27,,,3.11 - Schoeisel,,VRIJDAG,,23,15,8
140,140,19979,5.26,Wonen en leven,,"4.01 - Electronica, beeld en geluiddragers",4.02 - Huishoudelijke gebruiksvoorwerpen,VRIJDAG,,23,15,8
141,141,19978,5.25,Wonen en leven,,"4.01 - Electronica, beeld en geluiddragers",4.02 - Huishoudelijke gebruiksvoorwerpen,VRIJDAG,,23,7,16
142,142,19977,4.25,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,7,16
143,143,19976,4.26,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8
144,144,19975,4.27,Mens en mode,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.13 - Modeaccessoires,VRIJDAG,,23,15,8
145,145,19974,4.28,Mens en mode,,"3.07 - Drogisterij, parfumerie en make-up",3.13 - Modeaccessoires,VRIJDAG,,23,15,8
146,146,19973,4.29,Mens en mode,,"3.07 - Drogisterij, parfumerie en make-up",3.13 - Modeaccessoires,VRIJDAG,,23,15,8
147,147,19972,4.30,,,"3.04 - Lingerie, ondergoed en nachtmode",,VRIJDAG,,23,15,8
148,148,19971,4.31,,,"3.04 - Lingerie, ondergoed en nachtmode",,VRIJDAG,,23,15,8
149,149,19970,4.32,,,,,VRIJDAG,,23,15,8
150,150,19969,4.33,,,,,VRIJDAG,,23,15,8
151,151,19968,4.34,Mens en mode,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.11 - Schoeisel,VRIJDAG,,23,15,8
152,152,19967,4.35,Mens en mode,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.11 - Schoeisel,VRIJDAG,,23,15,8
153,153,19966,4.36,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8
154,154,19965,4.37,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8
155,155,19964,4.38,,,3.06 - Beenmode,,VRIJDAG,,23,7,16
156,156,19963,3.38,,,6.03 - Patates frites en gefrituurde snacks,,VRIJDAG,,23,7,16
157,157,19962,3.36,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
158,158,19961,3.37,Mens en mode,,3.02 - Dames bovenkleding,"3.04 - Lingerie, ondergoed en nachtmode",VRIJDAG,,23,15,8
159,159,19960,3.35,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
160,160,19959,3.34,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8
161,161,19958,3.33,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8
162,162,19957,3.32,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
163,163,19956,3.31,Wonen en leven,,"3.03 - Baby, kleuter en kinderkleding tot maat 176","4.12 - Baby-, kinder- en kleuterbenodigdheden",VRIJDAG,,23,15,8
164,164,19955,3.30,Wonen en leven,,"3.03 - Baby, kleuter en kinderkleding tot maat 176","4.12 - Baby-, kinder- en kleuterbenodigdheden",VRIJDAG,,23,15,8
165,165,19954,3.28,Mens en mode,,"3.03 - Baby, kleuter en kinderkleding tot maat 176",3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
166,166,19953,3.29,Mens en mode,,"3.03 - Baby, kleuter en kinderkleding tot maat 176",3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
167,167,19952,3.27,,,3.01 - Heren bovenkleding,,VRIJDAG,,23,15,8
168,168,19951,3.26,,,3.01 - Heren bovenkleding,,VRIJDAG,,23,15,8
169,169,19949,2.25,Proeven en genieten,,2.01 - Brood en banket,2.08 - Diepvriesvoedingsartikelen en conserven,VRIJDAG,,23,7,16
170,170,19948,2.26,,,3.11 - Schoeisel,,VRIJDAG,,23,15,8
171,171,19947,2.27,,,3.11 - Schoeisel,,VRIJDAG,,23,15,8
172,172,19946,2.28,Proeven en genieten,,"2.04 - Kaas, zuivel, eieren",2.09 - Rijsttafelartikelen,VRIJDAG,,23,15,8
173,173,19945,2.29,Proeven en genieten,,"2.04 - Kaas, zuivel, eieren",2.09 - Rijsttafelartikelen,VRIJDAG,,23,15,8
174,174,19944,2.30,,,3.12 - Juwelier en optiek,,VRIJDAG,,23,15,8
175,175,19943,2.31,,,3.08 - Oosterse gewaden en hoofddoekjes,,VRIJDAG,,23,15,8
176,176,19942,2.32,,,3.08 - Oosterse gewaden en hoofddoekjes,,VRIJDAG,,23,15,8
177,177,19941,2.33,Mens en mode,,"3.07 - Drogisterij, parfumerie en make-up",3.08 - Oosterse gewaden en hoofddoekjes,VRIJDAG,,23,15,8
178,178,19940,2.34,Mens en mode,,"3.07 - Drogisterij, parfumerie en make-up",3.08 - Oosterse gewaden en hoofddoekjes,VRIJDAG,,23,15,8
179,179,19939,2.35,Wonen en leven,,4.03 - Speelgoed,4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,VRIJDAG,,23,15,8
180,180,19938,2.36,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
181,181,19937,2.37,,,,,VRIJDAG,,23,15,8
182,182,19936,2.38,,,6.03 - Patates frites en gefrituurde snacks,,VRIJDAG,,23,15,8
183,183,19934,1.40,Wonen en leven,,4.06 - Woninginrichting en decoratie,4.10 - Bed- en badlinnen,VRIJDAG,,34,26,8
184,184,19933,1.39,,,"2.04 - Kaas, zuivel, eieren",,VRIJDAG,,34,26,8
185,185,19932,1.38,,,"2.04 - Kaas, zuivel, eieren",,VRIJDAG,,34,26,8
186,186,19931,1.37,,,3.05 - Stoffen tbv vervaardigen kleding,,VRIJDAG,,34,26,8
187,187,19930,1.36,,,6.02 - Buitenlandse snacks,,VRIJDAG,,34,26,8
188,188,19929,1.35,,,6.02 - Buitenlandse snacks,,VRIJDAG,,34,26,8
189,189,19928,1.34,,,"6.04 - Gebakken vis, haring en zuurwaren",,VRIJDAG,,34,26,8
190,190,19927,1.33,,,"6.04 - Gebakken vis, haring en zuurwaren",,VRIJDAG,,34,26,8
191,191,19926,1.32,,,4.06 - Woninginrichting en decoratie,,VRIJDAG,,34,26,8
192,192,19925,1.31,,,4.06 - Woninginrichting en decoratie,,VRIJDAG,,34,26,8
193,193,19924,1.30,,,3.02 - Dames bovenkleding,,VRIJDAG,,34,26,8
194,194,19923,1.29,,,3.02 - Dames bovenkleding,,VRIJDAG,,34,26,8
195,195,19922,1.28,Mens en mode,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.13 - Modeaccessoires,VRIJDAG,,34,26,8
196,196,19921,1.27,Mens en mode,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.13 - Modeaccessoires,VRIJDAG,,34,26,8
197,197,19920,1.17,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
198,198,19919,1.18,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,37,29,8
199,199,19918,1.19,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,37,29,8
200,200,19917,1.20,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,37,29,8
201,201,19916,1.21,Mens en mode,,3.02 - Dames bovenkleding,3.11 - Schoeisel,VRIJDAG,,37,29,8
202,202,19915,1.22,Mens en mode,,3.02 - Dames bovenkleding,3.11 - Schoeisel,VRIJDAG,,37,29,8
203,203,19914,1.23,,,,,VRIJDAG,,37,29,8
204,204,19913,1.24,Mens en mode,,"3.04 - Lingerie, ondergoed en nachtmode",3.02 - Dames bovenkleding,VRIJDAG,,37,29,8
205,205,19912,1.25,Mens en mode,,3.02 - Dames bovenkleding,3.01 - Heren bovenkleding,VRIJDAG,,23,15,8
206,206,19910,2.23,,,,,VRIJDAG,,23,15,8
207,207,19909,2.22,,,"3.04 - Lingerie, ondergoed en nachtmode",,VRIJDAG,,23,15,8
208,208,19908,2.21,,,"3.04 - Lingerie, ondergoed en nachtmode",,VRIJDAG,,23,15,8
209,209,19907,2.20,Mens en mode,,4.06 - Woninginrichting en decoratie,3.05 - Stoffen tbv vervaardigen kleding,VRIJDAG,,23,15,8
210,210,19906,2.19,Mens en mode,,4.06 - Woninginrichting en decoratie,3.05 - Stoffen tbv vervaardigen kleding,VRIJDAG,,23,15,8
211,211,19905,2.18,,,4.21 - Onder licentie uitgebrachte stripgerelateerde producten,,VRIJDAG,,23,15,8
212,212,19904,2.17,,,4.07 - Diervoer en dierbenodigdheden,,VRIJDAG,,23,15,8
213,213,19903,2.16,Wonen en leven,,"3.07 - Drogisterij, parfumerie en make-up",4.02 - Huishoudelijke gebruiksvoorwerpen,VRIJDAG,,23,7,16
214,214,19902,3.16,Wonen en leven,,"3.07 - Drogisterij, parfumerie en make-up",4.02 - Huishoudelijke gebruiksvoorwerpen,VRIJDAG,,23,7,16
215,215,19901,3.17,Mens en mode,,3.02 - Dames bovenkleding,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",VRIJDAG,,23,15,8
216,216,19900,3.18,Mens en mode,,3.02 - Dames bovenkleding,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",VRIJDAG,,23,15,8
217,217,19899,3.19,,,4.18 - Religie en Cultuur,,VRIJDAG,,23,15,8
218,218,19898,3.20,Mens en mode,,3.05 - Stoffen tbv vervaardigen kleding,"3.09 - Wol, garens en fournituren",VRIJDAG,,23,15,8
219,219,19897,3.21,Mens en mode,,3.05 - Stoffen tbv vervaardigen kleding,"3.09 - Wol, garens en fournituren",VRIJDAG,,23,15,8
220,220,19896,3.22,Mens en mode,,3.01 - Heren bovenkleding,"3.04 - Lingerie, ondergoed en nachtmode",VRIJDAG,,23,15,8
221,221,19895,3.23,Mens en mode,,3.01 - Heren bovenkleding,"3.04 - Lingerie, ondergoed en nachtmode",VRIJDAG,,23,15,8
222,222,19893,4.24,Wonen en leven,,3.05 - Stoffen tbv vervaardigen kleding,4.06 - Woninginrichting en decoratie,VRIJDAG,,23,7,16
223,223,19892,4.23,,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",,VRIJDAG,,23,15,8
224,224,19891,4.22,,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",,VRIJDAG,,23,15,8
225,225,19890,4.21,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8
226,226,19889,4.20,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8
227,227,19888,4.19,Mens en mode,,3.05 - Stoffen tbv vervaardigen kleding,"3.09 - Wol, garens en fournituren",VRIJDAG,,23,15,8
228,228,19887,4.18,Mens en mode,,3.05 - Stoffen tbv vervaardigen kleding,"3.09 - Wol, garens en fournituren",VRIJDAG,,23,15,8
229,229,19886,4.17,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,15,8
230,230,19885,4.16,,,3.02 - Dames bovenkleding,,VRIJDAG,,23,7,16
231,231,19884,5.16,Wonen en leven,,4.02 - Huishoudelijke gebruiksvoorwerpen,4.06 - Woninginrichting en decoratie,VRIJDAG,,23,7,16
232,232,19883,5.17,Wonen en leven,,4.02 - Huishoudelijke gebruiksvoorwerpen,4.06 - Woninginrichting en decoratie,VRIJDAG,,23,15,8
233,233,19882,5.18,Mens en mode,,3.11 - Schoeisel,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,23,15,8
234,234,19881,5.19,Mens en mode,,3.02 - Dames bovenkleding,3.11 - Schoeisel,VRIJDAG,,23,15,8
235,235,19880,5.20,,,,,VRIJDAG,,23,15,8
236,236,19879,5.21,,,,,VRIJDAG,,23,15,8
237,237,19878,5.22,,,3.11 - Schoeisel,,VRIJDAG,,23,15,8
238,238,19877,5.23,,,"5.02 - Kamer-, tuinplanten, zaden, bloembollen, (kerst)bomen en heesters",,VRIJDAG,,23,15,8
239,239,19876,5.24,,,"5.02 - Kamer-, tuinplanten, zaden, bloembollen, (kerst)bomen en heesters",,VRIJDAG,,23,7,16
240,240,19875,6.24,,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",,VRIJDAG,15,23,,8
241,241,19874,6.23,Wonen en leven,,4.06 - Woninginrichting en decoratie,4.10 - Bed- en badlinnen,VRIJDAG,15,23,,8
242,242,19873,6.22,Mens en mode,,"3.04 - Lingerie, ondergoed en nachtmode",3.06 - Beenmode,VRIJDAG,15,23,,8
243,243,19872,6.21,Mens en mode,,"3.04 - Lingerie, ondergoed en nachtmode",3.06 - Beenmode,VRIJDAG,15,23,,8
244,244,19871,6.20,Groei en bloei,,"5.01 - Snijbloemen, bloemstukken","5.02 - Kamer-, tuinplanten, zaden, bloembollen, (kerst)bomen en heesters",VRIJDAG,15,23,,8
245,245,19870,6.19,Groei en bloei,,"5.01 - Snijbloemen, bloemstukken","5.02 - Kamer-, tuinplanten, zaden, bloembollen, (kerst)bomen en heesters",VRIJDAG,15,23,,8
246,246,19868,6.17,Mens en mode,,3.02 - Dames bovenkleding,3.01 - Heren bovenkleding,VRIJDAG,15,23,,8
247,247,19867,6.16,,,"2.04 - Kaas, zuivel, eieren",,VRIJDAG,15,23,,8
248,248,19866,1.15,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,27,19,8
249,249,19865,1.14,Mens en mode,,3.02 - Dames bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,27,19,8
250,250,19864,1.13,,,3.01 - Heren bovenkleding,,VRIJDAG,,27,19,8
251,251,19863,1.12,,,3.01 - Heren bovenkleding,,VRIJDAG,,27,19,8
252,252,19862,1.11,,,"4.04 - Lectuur, posters, boeken, wenskaarten en kantoorartikelen",,VRIJDAG,,27,19,8
253,253,19861,1.10,,,"4.04 - Lectuur, posters, boeken, wenskaarten en kantoorartikelen",,VRIJDAG,,27,19,8
254,254,19860,1.09,,,"4.01 - Electronica, beeld en geluiddragers",,VRIJDAG,,27,19,8
255,255,19859,1.08,,,"4.01 - Electronica, beeld en geluiddragers",,VRIJDAG,,27,19,8
256,256,19858,1.07,Mens en mode,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.11 - Schoeisel,VRIJDAG,,27,19,8
257,257,19857,1.06,Mens en mode,,3.02 - Dames bovenkleding,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",VRIJDAG,,27,19,8
258,258,19856,1.05,Mens en mode,,3.02 - Dames bovenkleding,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",VRIJDAG,,27,19,8
259,259,19855,1.04,Mens en mode,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.11 - Schoeisel,VRIJDAG,,27,19,8
260,260,19854,1.03,Mens en mode,,"3.10 - Tassen, koffers, portefeuilles en portemonnees, en overige lederwaren",3.11 - Schoeisel,VRIJDAG,,27,19,8
261,261,21161,1.49,Snacken,,6.03 - Patates frites en gefrituurde snacks,"6.04 - Gebakken vis, haring en zuurwaren",VRIJDAG,,23,15,8
262,262,19853,1.02,,,"5.01 - Snijbloemen, bloemstukken",,VRIJDAG,,27,19,8
263,263,19852,1.01,,,"5.01 - Snijbloemen, bloemstukken",,VRIJDAG,,42,19,23
264,264,19850,3.02,,,3.05 - Stoffen tbv vervaardigen kleding,,VRIJDAG,,23,15,8
265,265,19849,3.03,,,,,VRIJDAG,,23,15,8
266,266,19848,3.04,Wonen en leven,,4.02 - Huishoudelijke gebruiksvoorwerpen,"4.12 - Baby-, kinder- en kleuterbenodigdheden",VRIJDAG,,23,15,8
267,267,19847,3.05,,,,,VRIJDAG,,23,15,8
268,268,19846,3.06,,,,,VRIJDAG,,23,15,8
269,269,19845,3.07,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
270,270,19844,3.08,Mens en mode,,3.01 - Heren bovenkleding,3.02 - Dames bovenkleding,VRIJDAG,,23,15,8
271,271,19843,3.09,Mens en mode,,3.01 - Heren bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,23,15,8
272,272,19842,3.10,Mens en mode,,3.01 - Heren bovenkleding,"3.03 - Baby, kleuter en kinderkleding tot maat 176",VRIJDAG,,23,15,8