﻿_id,ogc_fid,id,ovw_startdatum,algemeen_bestek,baggerplanning,beheerder,beheermaatregel,breedte_watergang,categorie,eigenaar,aanlegdiepte__m,afwijkingen,gebied,ovw_max_size,wkb_geometry
1,1,Gemeentelijk_water.93974,2021-10-22,Eemfors Zuid,,Waterschap Vallei & Eem,,,Poel,Waterschap Vallei & Eem,,,,50.227,0103000020E6100000010000002100000095980C6C3AB71540FCA844E14C144A40DF4C8E3334B715406D618A304D144A40E19FCEEC25B71540FC327B4D4D144A40C7418D6B11B7154038C1F5304D144A409E8C5CFDF9B6154073CDCBFE4C144A40852E1B7CE5B61540AF81C6AF4C144A40E29C85FBD0B61540EB35C1604C144A403391EB09BFB61540278E97C94B144A4025D291B7B7B61540B607ADC94B144A40DCF82C32AEB61540D39EB3814B144A40920F0F9BA7B615406218C9814B144A40BFF29C04A1B61540F1BFF0A54B144A40B2BB1F3B98B61540803906A64B144A40E0268A2D90B615409ED455894B144A40894B44AE8AB615402DC87D484B144A4053D9872781B61540F891D75A4A144A40E8FE030F80B6154087AFC8124A144A401837A06B80B61540164F5EE049144A40F9DDCF8481B6154016214CBC49144A4080798EE985B6154016C9709F49144A4007154D4E8AB61540874F5B9F49144A40D5BE0C08A5B61540DAE663CA49144A40B69AD8F0B2B615402E505AD149144A40C139C01FC0B615409F000ECA49144A4075AA2116D6B61540D47A22FC49144A40065DEB20E9B61540B60DE53C4A144A40F35F7BC102B715405DBE9AA84A144A40551FFE501FB71540747B28554B144A40F87BF70127B71540E559EE714B144A408DD60FB932B71540C76E55C84B144A403C25315239B715401BB6142D4C144A40A7FFB46A3AB715408B6E5A7C4C144A4095980C6C3AB71540FCA844E14C144A40
2,2,Gemeentelijk_water.93975,2021-10-22,Het Waterwingebied,,Waterschap Vallei & Eem,Varend onderhoud,,Sloot,Waterschap Vallei & Eem,,,Midden,300.302,0103000020E610000001000000B6000000F718307179A61540CA53D29A51154A409ED5C05E7AA61540A7BEC15151154A40F9EE1CEB5EA615400C42B3CA50154A409BF16C4551A6154018DDAC8750154A401AEE6D4441A615406CD3753450154A40630A5A713FA61540DD4AE97850154A40039D834634A61540245D540750154A403E57210636A61540A27E38C44F154A40C3FD5788D4A51540DF5C91D24B154A4016A1F91883A5154093AC1E8B48154A40BE1DFA5181A51540DBA4E4CD48154A409B7FAAC07FA51540BDDB82C648154A407EE649257EA5154004E3BFC448154A40C6B2EC8B7CA515404034B1C848154A4038AAAA027BA5154070CF56D248154A4021C6EF9679A515403ADB2FE148154A40699A245478A515406471E6F448154A400A225A4477A5154075C5CE0C49154A40888BF57076A515404C9EFC2749154A40FF9F58E175A51540E0B5AE4549154A40E82B2F9675A51540B189ED6A49154A4082C62B9475A51540DA36AD9049154A4059A3A2DA75A51540AB0AECB549154A407C293C6876A51540AB38FED949154A405FEDE6B17FA515404B81BBA24A154A4018B9448180A51540866711A34A154A40D366BD9491A5154074108D514B154A40FF21DCE88CA5154050D404174C154A40D74901927EA51540E5DB92874B154A4040472F9376A51540FD56A1374B154A406E1A994F6FA51540EBF341644B154A40701A2EB46BA51540A34D1FCB4C154A40CA95308969A51540D80121A34D154A40E92E268967A51540C0511B6A4E154A40BC8E1FC762A51540BF6D1A994F154A40656390815DA51540DD3FBBE850154A40A1459D565DA51540DD808DF350154A40481549E450A515407C55DB0B54154A40A8A55E5C4FA5154016393C6B54154A40BD393B9D54A51540751BF58C54154A40BBD1A66E57A515409390C4A254154A40CCD0BA3E5AA5154034E066D054154A4084AC3CBB5BA51540B766A7F654154A40ADE77B785CA51540D45D1B2255154A40003620425CA5154075ADBD4F55154A40CB98277C5BA51540EC7DB27B55154A40D2753CC159A51540933DDFA255154A40B5DCDB2558A51540223999B855154A40B7344CA754A51540CEBCE2CA55154A40DD3233754FA51540334CAFC555154A40C89E56344AA51540FEBEDAAC55154A405122F4F949A515408DE45DBB55154A405782209B3FA5154008C8764258154A409F9E0CC83DA515408B1577B458154A407DC8BED839A51540C66715AA59154A40B440D4E02AA515401E82D3505D154A404A6650C829A51540008031955D154A403E6C96892AA515404D0E029F5D154A408A4DB72E2DA515402F49E9C25D154A40DCE37D0330A515400071BAD95D154A4063B7CF2A33A51540E86FBEE85D154A40F0D7C7B735A5154059F6A8E85D154A40548D7F1B39A5154059F6A8E85D154A40B13D48893CA515400C68D8DE5D154A40620422FE40A51540B8697DDB5D154A40DE0529FC42A515407700DDFA5D154A40E9D7732544A5154023F30A3C5E154A402A7F4AD744A515409416EC8E5E154A40A14BF6D744A5154041DF50D75E154A407810B71A44A51540E12EF3045F154A40D8A0CC9242A51540AC92A7305F154A40509D79FF40A51540172BAC4C5F154A4005EC59C63CA51540EDC2075D5F154A40E3C5C21039A515405252D4575F154A40AFE8399635A515403A0CBD305F154A405280289831A5154011B38FFC5E154A409CECF2EF2BA515404DBF65CA5E154A401621C88325A51540171B889F5E154A40351A2BF723A515402F1156005F154A400A6A95EC1AA51540E63DCE3461154A40408F6A3B1AA5154057C8016061154A40D7C49F3416A51540FD9B9B5F62154A407BC422650FA5154068049F0F64154A401362EC8C08A5154090AB26C265154A40B0AC342905A515400721A49766154A40C26326EE04A5154025C03CA666154A409E8D439A04A515400109F5BA66154A4094A0E0DE0CA5154048428D0867154A4067BD527513A51540F534BB4967154A4006653B5B17A51540CB11329067154A40B23E714219A515405460D8CC67154A40100785181AA515403CCEC00A68154A40100785181AA51540FAD3045968154A40290B1D4319A515402AE2D7BC68154A4048F45B0917A51540EE57A60469154A406128F59F14A51540B221073E69154A409D32718A12A51540E2EABE6B69154A40AA64BE8B10A51540B212908269154A406A85E97B0DA51540EE8D4A7F69154A4078E737E909A515405F51BE5E69154A40EAC63F5C07A515400C90EC3A69154A402649DFBD06A515403539633569154A400FD5B57206A515400C62DA1669154A40EB4E1CE505A515405F9DBEF968154A40FD4DC51905A51540C4AAE6DE68154A408769631504A5154041D013C768154A409303B0E002A51540DC5307B368154A4019AA622AFDA4154036FF758F68154A40FABBF39BF4A4154094652DAA6A154A40BC1CD909EDA415400A5EFC866C154A403D4E0B3DE6A415406864462E6E154A40B5A293C6E4A415408C1060896E154A409C8115D0D9A41540556F893371154A402B48F96AC3A41540E7AE809D76154A408E2352AAAFA41540D901DF867B154A4006067BD997A41540DC3AEE4A81154A407E1543E688A41540E0D8F50385154A409A641ED875A41540B42120DB89154A40AC73EBB975A415400DD1D7E289154A4090A28CC071A41540788F5CCC89154A403063E9C74FA415407E97E7FB88154A4059CE948C52A415404F7D391688154A40E33EAC165CA4154098FB81FE84154A40C672E88066A41540DBD7E49D81154A40FEF98DE177A415400EAA05DD7B154A4046606A538EA415406B70F0BF74154A406FFB16848FA4154000E7625F74154A40C17B602AAAA41540DB0A0EED6B154A40DDCC0956ACA41540525CFA3C6B154A408AFBB8CBB8A41540A1A1FB4967154A405F75CBABC6A415402D6DE5E362154A40B8BE7AA20CA51540388B51B64C154A40563EF47212A5154069DF81A64A154A406DC2416B13A51540B624EE4E4A154A407E51C41A15A515408D17C1B549154A40DC662AC423A515403C2B0E0C45154A400BBF0E7B25A5154060174D8044154A406FC1AD1633A5154027E0952C40154A40F24F809333A515409EBF011440154A402190AE4634A51540097E86FD3F154A40CD512E2A35A51540DFE7CFE93F154A404F98493736A51540095074D93F154A409C01476537A51540DF8FF4CC3F154A40A72B6DAB38A51540BC80D1C43F154A40004FFFFE39A515402D9C20C13F154A40AC70EC553BA5154050D50CC23F154A40A870C28C42A51540B04C2AE03F154A40431351E142A51540EB99D2B83F154A407B55A1604AA51540DFD0C6D73F154A40977649204EA51540922F36E73F154A402B847A9F4FA515403351C6F03F154A4012382B0551A51540150A09FF3F154A40CA63F64752A51540DF807D1140154A4046A5225F53A51540E548E32740154A406A334E4354A5154092A2634140154A408D11C3ED54A51540FD3A685D40154A406FA8CE5955A51540AF45457B40154A40225F198655A5154086890E9A40154A405137486F55A51540EB46EDB840154A40F9ABB65153A5154085DE4D7D41154A40C41EE23853A51540080DB38641154A406D439CB94DA5154066C7FC9243154A40B56FAC934CA51540B998F26344154A404DD8C04E98A51540A0F2D86447154A403F048F4EE1A51540EC2F1E524A154A40EA9C766307A6154044C294D44B154A405C7D8EF240A615402B3620214E154A401F6B80B142A6154037D119DE4D154A40849D20B94EA61540AE7B8E3C4E154A40BB5264E74CA61540E40CAC804E154A40F183D29B7AA615400DA40F864F154A40DD2CB9E57EA615404EBD66A04F154A404D3406A581A615400DA858B14F154A40CA2F498698A61540FB4C8B3450154A408FC4CBD3B9A61540ADB7D5C550154A4077180FC6BAA615405482307D50154A40120BE7E0BAA615409BB3367450154A400E6B2A8BC2A615401E3A779A50154A40ACFDBEFBBAA6154005199EEA52154A40271ADE8BB3A61540F31848C452154A404B400AA6B3A6154017A6C6B652154A40F718307179A61540CA53D29A51154A40
3,3,Gemeentelijk_water.93976,2021-10-22,Valleikanaal,,Waterschap Vallei & Eem,Varend onderhoud,,Sloot,Waterschap Vallei & Eem,,,Midden,48.244,0103000020E61000000100000028000000D3740B97349E15402691B73BEF144A409D258E5D1E9E1540A8024933F1144A40563111461E9E15409C76C631F1144A402F7913AE0D9E154085DB6F27F0144A40591455430B9E1540F73E7693EF144A4049B5D3FF079E1540C75623FDEE144A40BDF4DD4A029E15409E73BF5CEE144A40B6D27324FA9D15409E765B96ED144A404C08A91DF69D1540B053CD28ED144A40D8CB0061F19D1540D480DEA7EC144A400A9C3258ED9D1540C38FFF3CEC144A40365751ACE89D1540643A19C1EB144A40303AACB2E79D15400A7458A7EB144A4012196F8EE79D15401C7065A2EB144A40A441233BE39D1540DBB5CE09EB144A40AE2E86F6DA9D154017565CE2E9144A40043D2F70D49D15402391E82BE9144A40AD799FF4CF9D1540BEB8B7CFE8144A40688D4998CC9D1540B957A491E8144A402896BE84C89D154053DB977DE8144A40A7B737A6C49D15404DD6A887E8144A4037C8A0EAC29D15401ED4B0A5E8144A40D89134C9D99D1540C6660DFFE5144A40A959986CD99D1540A2CE607CE6144A40668A52A5DA9D154036EEA4F0E6144A40E7D86AA4DF9D1540954B1DC3E7144A40EAF57A39E49D154036E86C7DE8144A40B130E994EC9D154088972BACE9144A40B058C345EE9D15404140A5E7E9144A4096FCBA99F29D1540A0ED6680EA144A40BF2F6800F39D154082A6A98EEA144A40C5F431DDF39D1540FF7B8DB0EA144A40ED4FB9F4F59D154017C6ED02EB144A40032C4DA5FA9D1540E1764FBBEB144A40C1AC50A4FB9D154070DDA4D4EB144A404BA544B7039E154016D7BEA1EC144A402E29CAE70D9E15400A9C3258ED144A40164218891A9E1540E05672FCED144A4080098101299E15404A90B696EE144A40D3740B97349E15402691B73BEF144A40
4,4,Gemeentelijk_water.93977,2021-10-22,Eemfors Zuid,,Particulier,,,Poel,Particulier,,,,37.264,0103000020E610000001000000200000005875560BECE91540CAAF17F13A144A40B7F250E3F7E91540B80354BC3A144A4063D948E904EA154059DC7F643A144A40525F1AAF0EEA1540D0E9FD6F3A144A407CE740A419EA1540B87D667B3A144A404FB4697420EA1540474F57983A144A4081D914FA26EA1540ACE6B5E93A144A40E36EEF9E2CEA1540413C9ED83B144A40B643AAC533EA1540933D00B13E144A40B1BE050232EA1540630A5A713F144A402CE3B6E82AEA1540CD3F55E03F144A400E3D942E1EEA15404AB22F5540144A403576704D0DEA1540D99A298440144A40EE34A162FFE9154092BDB57E40144A406A997762F7E91540C126003940144A4097CC4E92F0E915400FDB501040144A40AC8BFC76E9E91540D30B042240144A408E1DD81ADFE915400303CE7340144A402DD8DBA0D5E91540C1ACED7940144A40C278DD8DCBE91540B6D7061740144A400E358610C2E915404BF2546E3F144A40637B2DE8BDE915405DDAF4903E144A40813CFD98BDE915404C48D6A73D144A4028312149BDE91540D53DF4D53C144A404B3770A4BFE915407070F1093C144A4054019412C4E91540BEEE9D663B144A40E1B1651AC9E91540E232B8F73A144A40A8648C51CFE91540A6F486DA3A144A40E6E35E89D5E915408F88EFE53A144A4048F15CA5DCE91540DC941BDA3A144A406D3404F0E4E91540E8A242F13A144A405875560BECE91540CAAF17F13A144A40
5,5,Gemeentelijk_water.93978,2021-10-22,Eemfors Zuid,,Particulier,,0 - 3 meter,Sloot,Particulier,,,,196.441,0103000020E610000001000000260000009E93627062E615403C86C77E16144A40A7007BF95BE615409BAD9BD616144A40C656E95165E615406D2102ED12144A4026BC2D2670E61540500A466711144A40F408E2FA7FE61540C863C40D11144A405D6A847EA6E61540D4243E9810144A405C99C7CCCBE6154069E7B0D20F144A40F9220CC9EAE615404C34ABEB0E144A4008BFBB32FBE615407C911A240E144A40BABFF6A313E71540DC664BD20C144A409063B16E38E71540474EECC20B144A40BA15804E5AE715406C13FE770A144A4052E583B76AE715408A5D57A309144A40CC310F4F65E715404FFB940008144A40C72F174C57E7154064000B0D02144A405B8BC35743E715406E6C76A4FA134A407EEF46512DE7154096447209F2134A407DD5C21317E71540AD046244E8134A40D6FEADE8FFE61540DA46B02FE1134A408240E39902E71540697FF324E1134A409844E65F05E71540DA189E0BE1134A4027073FB31CE715406510E52CE8134A4045EA24F832E71540BAFBB9F4F1134A406A2243F948E7154068A4108EFA134A402AC5F1F05CE71540F3F77BF701144A40FF96DFED6AE71540AF2D97E807144A4049D0464B71E715404E5181D509144A407D73032E5DE715408F954EDA0A144A40127239B93AE715404127C62A0C144A404233DB5716E715402FAE0A370D144A406CC4BC5CFEE61540F33B8F820E144A4087430456EDE61540FE9AAC510F144A404FB7C391CDE615409E117C3E10144A40860531AFA7E6154021670E0711144A40F3D04E3881E61540862C7F7C11144A405FFE120A74E61540985AE7C611144A4023371EC76AE6154032D4591413144A409E93627062E615403C86C77E16144A40
6,6,Gemeentelijk_water.93979,2021-10-22,Eemfors Zuid,,Particulier,,0 - 3 meter,Sloot,Particulier,,,,128.977,0103000020E6100000010000000D000000E54BC17D91E61540165685619B134A40CD3705A691E61540518C24289B134A4092FD1CB491E615408DC2C3EE9A134A40546A9B87B8E615408117A6849A134A4038C51D4EE4E61540FF43B8D199134A40A6F5D0A180E71540AD96E8EA96134A40C1AABC1570E81540AF006C6192134A4067C7BA7671E81540BB1625CF92134A40D485B3B684E71540A7998B4B97134A40244F48217FE71540418C636697134A400258918FE5E61540F3AC07409A134A4048209882B9E61540D49F37F49A134A40E54BC17D91E61540165685619B134A40
7,7,Gemeentelijk_water.93980,2021-10-22,Eemfors Zuid,,Particulier,,0 - 3 meter,Sloot,Particulier,,,,232.967,0103000020E610000001000000210000009F56D11F9AE91540CE4D61C610144A4098D197F79BE91540E519662E11144A406EF3CEBAA9E91540674F1B3814144A40D7210E44DCE91540BAD9403620144A40E37F3C050AEA154038DD70272A144A4030A6B28B16EA15405ABEECA62D144A40DB0730971AEA1540248EE9C72E144A4045A28E961CEA1540B8C87F792F144A40DA343A1027EA154051A4B91D33144A40AFB6DE4635EA15406D61AB3E36144A4088E0D1293CEA1540726062C137144A40B453390E38EA1540AE97AE7938144A4012CF65AC2EEA1540906B43C538144A407B2B753D8FE91540D7DEC8B839144A40ABFB11D08EE91540D10ED14B39144A4060A8895F2DEA1540E9BA8D5938144A40629D2ADF33EA154031E84A2538144A40F00D6C3236EA15404FBCDABC37144A407654B10830EA1540FC08D36236144A408F1389B621EA154004AF963B33144A4013BD082A15EA1540FAFB7BDF2E144A40F866C49A04EA1540618A304D2A144A40BCD88BD3D6E915406774935A20144A406511F548A4E91540677D2D5C14144A40C86ACA8079E91540BF062BEB0A144A4083FFE70F51E91540C34D5F3202144A4002AF01D736E91540448E0821FB134A40E27049822EE91540E6AC9155F8134A406EE987C734E91540BC57AD4CF8134A40E71A66683CE91540BB02D904FB134A402177CF8956E91540CFABCF0F02144A402A50EEEB7EE91540B34C96C50A144A409F56D11F9AE91540CE4D61C610144A40
8,8,Gemeentelijk_water.93981,2021-10-22,Stadstuinen,,Gemeente Amersfoort,,,Sloot,Gemeente Amersfoort,,,Noord,182.005,0103000020E6100000010000005D000000F4375FF42E791540D15735AD391A4A405CB542C32879154059AA24153A1A4A40715413E9237915406BAEC3663A1A4A40EFE0ED62167915406BD5F0253B1A4A40A97AA655FC781540D53DF4D53C1A4A4030E1C8EAF3781540B1FD22703D1A4A4035A9F455EA78154057F73C3D3E1A4A4045F32124E2781540753B5EF53E1A4A40D2BEA022DA781540D90861C13F1A4A406D4449ABCE781540BB9CD0F3401A4A40DC3642F5C57815404F9ADDC5411A4A40F8158CC6B1781540E93F73EF441A4A407445C6F69C781540C44617A3471A4A40621181F290781540C8D796E8491A4A400794B0E37D78154061B8C6A94E1A4A404A338AA37A781540E9799A404F1A4A409F9979D577781540A2265DA74F1A4A40F63F2385707815408A313C38501A4A4075692EFD6C781540421B887E501A4A4024F344E767781540D71F7AB5501A4A40492198BC647815409B3924B5501A4A40362DE36C5B78154089639787501A4A4005485D0054781540D1400B8D501A4A40CD0D9FD74C7815404846F741501A4A40A6523FB146781540BF62EC08501A4A4022F4D83B4878154072B9C9C14F1A4A407D6FDB1046781540CCD6B8064F1A4A407E4701604478154025F05E204E1A4A40BF2EFD2A44781540A9A6A0B24C1A4A40E3A4720B44781540917349724C1A4A40196ADAE64278154009E4D02A4C1A4A400ED8B4D6407815403ED4AEF04B1A4A4039CBD1883E781540A4A004CB4B1A4A40C38602113D7815405C001AA54B1A4A40641E5CAE3C7815408031744F4B1A4A405E69B67E3C7815400FDC37AD4A1A4A40454DD3EB3F7815401C723B4D491A4A4084FCA68F4478154040093BDE471A4A40EC4627644A7815401D6F3478461A4A4059AE4C3251781540E33ECD24451A4A40A954A24F5878154025FB5205441A4A40331503A061781540375D05E7421A4A408D6534D16B78154067E0F4EC411A4A404646E6157878154091C99000411A4A408B92A9E57B78154032FA97C5401A4A409AF6C58C8D781540275216953F1A4A40705822699A781540812E33CF3E1A4A40F86D67E3B17815406ADFDC5F3D1A4A40F45A227AC6781540EDF9D4903C1A4A40602FE275DC7815401D2D7BD03B1A4A40B9A48BC9F2781540D0496BE33A1A4A4020E7E4E2FB78154083C6C8693A1A4A40790715A807791540836212CB391A4A40F058A63E147915407E64083A391A4A40127CDB65227915406653E89B381A4A406E247D18297915408AC51451381A4A40E6E53434337915402BB100E0371A4A4077CB61393A79154061DE6785371A4A405D77EBE33E79154084E5F836371A4A404043288448791540F6F02386361A4A40CDDB43884C791540D25B133D361A4A407885780350791540EA00EBE5351A4A4011C0722953791540DFC0687F351A4A40BDF1832D55791540BB144F24351A4A40234C934A5F791540F2802EF1321A4A40A45A1B956179154016EF117B321A4A403740DDFE64791540CF5D9E10321A4A40D3D7776E6F791540A503C4EA301A4A40A10FD8CD7379154058FE7C5B301A4A4059601B338179154095D69DF62D1A4A40083FABAB86791540ADF13E332D1A4A4096841B5B95791540DDC524F12C1A4A40C651565F9F7915404EC2D8842C1A4A409EBBD9F6A8791540B41E9D3E2B1A4A40FB7334BBAC79154043A729FA2A1A4A40789DAACEAC791540D2C863DD2A1A4A40E7A63063C8791540914F9F4F2A1A4A40196C6E75CE7915405CABC1242A1A4A40CFFFA31DD4791540208050EE291A4A4000FCB6D4FF7915406EA5743C281A4A40AC0D807E007A15405DD3303A281A4A407D3DE3EB007A1540F743643F281A4A407AB571FE057A1540FD009CC5281A4A4019136A9FF1791540AF5D1C8D2A1A4A4041AFAA24D3791540CB8C8E162D1A4A40D0F5D8F1BA791540CA108D0F2F1A4A40A4F32BE79C7915405881CE62311A4A40451E56F290791540AB80D657321A4A405C35745886791540F2B28940331A4A402B70CBAA7C7915401B1CDB21341A4A40DE712FD5717915402C1DDE39351A4A40ACB77A0C5E791540918F69AF361A4A40F4375FF42E791540D15735AD391A4A40