﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
1,1,,,,,,,,,,,,,,,,,,,
2,2,,,,,,,,,,,,,,,,,,,
3,3,,,,,,,,,,,,,,,,,,,
4,4,Programma,Naam programma,Product,Beleidsveld,Taakveld,Omschrijving Taakveld,Taakveld BBV,Omschrijving taakveld BBV,Categorie IV3,Omschrijving IV3 categorie,Grootboeknummer,Omschrijving Grootboeknummer,Kostensoort,Omschrijving kostensoort,Basten/Lasten,Bedrag begroot primitief,Bedrag begroot wijziging,Bedrag begroot,Bedrag werkelijk
5,5,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,75,Overige verrekeningen,60119990,Overhead Programmabegeleiding en proces Veiligheid,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,949051,-906984,42067,352.5
6,6,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,75,Overige verrekeningen,60119990,Overhead Programmabegeleiding en proces Veiligheid,75251,Vaste bijdrage overhead,Lasten,,906984,906984,680237.91
7,7,90-01,Programma Veiligheid,90-001,Sociale veiligheid,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,75,Overige verrekeningen,60019990,Overhead Sociale veiligheid,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,,,,720
8,8,90-01,Programma Veiligheid,90-002,Toezicht,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,75,Overige verrekeningen,60029990,Overhead Toezicht,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,473263,9257,482520,296940
9,9,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020260,Fiscale handhaving,38115,Kosten telecommunicatie,Lasten,,,,240.64
10,10,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020210,Kernteam handhaving,38157,Overige niet duurzame goederen en diensten,Lasten,,,,225
11,11,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020210,Kernteam handhaving,38046,Onderhoud- en reparatiekosten,Lasten,,,,0
12,12,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,11,Salarissen en sociale lasten,60020211,DVO's regio,11198,Uren WBU (uitgaven),Lasten,,,,0
13,13,90-01,Programma Veiligheid,90-009,Brandweer,1,VEILIGHEID,1.1,Crisisbeheersing en brandweer,433,Inkomensoverdrachten - gemeenschappelijke regelingen,60090110,Veiligheidsregio ZHZ - basis brandweerzorg,43323,Bijdrage Veiligheidsregio,Lasten,10662515,823446,11485961,12169024
14,14,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020201,Afwikkeling overgang toezicht openbare ruimte,38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,43400,-35400,8000,
15,15,90-01,Programma Veiligheid,90-007,Rampenbestrijding,1,VEILIGHEID,1.1,Crisisbeheersing en brandweer,38,Overige goederen en diensten,60070101,Rampenbestrijding,38134,"Contributies, lidmaatschappen en abonnementen",Lasten,,,,873.9
16,16,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,432,Inkomensoverdrachten - gemeenten,60010201,Veilige woon- en leefomgeving,43298,"Verrekenpost Inkomensoverdrachten - gemeenten
",Lasten,,30000,30000,35824.769999999997
17,17,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60010201,Veilige woon- en leefomgeving,38134,"Contributies, lidmaatschappen en abonnementen",Lasten,,,,5792.71
18,18,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,11,Salarissen en sociale lasten,60110115,"OOV, Regievoering veiligheid en ketensamenwerking",11098,Verrekenpost Salarissen en sociale lasten,Lasten,123800,0,123800,92850.03
19,19,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,11,Salarissen en sociale lasten,60110107,Programma Ondermijning,11098,Verrekenpost Salarissen en sociale lasten,Lasten,,38725,38725,38725
20,20,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60110200,Regionaal Veiligheidshuis Inhuur,38820,"Geschenk uit pieteit,pers.gelegenh. en aan externe",Lasten,,,,23.09
21,21,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,351,Ingeleend personeel,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,35145,Inhuur extra werkzaamheden (projecten),Lasten,,,,27406.560000000001
22,22,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,351,Ingeleend personeel,60110202,Regionaal Veiligheidshuis Huisvesting,35145,Inhuur extra werkzaamheden (projecten),Lasten,,,,230.67
23,23,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,32,Duurzame goederen,60020260,Fiscale handhaving,32044,Extern Advies,Lasten,,,,800
24,24,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020210,Kernteam handhaving,38098,Verrekenpost Overige goederen en diensten,Lasten,,-53748,-53748,-53748
25,25,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,11,Salarissen en sociale lasten,60020210,Kernteam handhaving,11064,"Parkeer-,veer- en tolgelden via faktuur",Lasten,,,,50
26,26,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020201,Afwikkeling overgang toezicht openbare ruimte,38899,Organisatiekosten,Lasten,0,,0,
27,27,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020201,Afwikkeling overgang toezicht openbare ruimte,38099,Stelpost overige goederen en diensten,Lasten,1434965,-1316990,117975,55251
28,28,90-01,Programma Veiligheid,90-007,Rampenbestrijding,1,VEILIGHEID,1.1,Crisisbeheersing en brandweer,433,Inkomensoverdrachten - gemeenschappelijke regelingen,60070101,Rampenbestrijding,43318,Bijdragen aan SDD,Lasten,,,,0
29,29,90-01,Programma Veiligheid,90-007,Rampenbestrijding,1,VEILIGHEID,1.1,Crisisbeheersing en brandweer,38,Overige goederen en diensten,60070101,Rampenbestrijding,38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,,,,49.49
30,30,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,436,Inkomensoverdrachten - overige overheden,60010201,Veilige woon- en leefomgeving,43605,Inkomensoverdrachten aan overheid (niet rijk),Lasten,,,,0
31,31,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,351,Ingeleend personeel,60010201,Veilige woon- en leefomgeving,35140,Inhuur Specialistische kennis,Lasten,,,,186
32,32,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60110107,Programma Ondermijning,38157,Overige niet duurzame goederen en diensten,Lasten,185000,-38725,146275,9.8000000000000007
33,33,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60110107,Programma Ondermijning,38801,Zakelijke maaltijd met relaties/collega's,Lasten,,,,170.94
34,34,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60110107,Programma Ondermijning,38134,"Contributies, lidmaatschappen en abonnementen",Lasten,,,,1500
35,35,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,38801,Zakelijke maaltijd met relaties/collega's,Lasten,,,,17.38
36,36,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020240,Handhaving Support regulier,38114,Verzekeringen,Lasten,,,,0
37,37,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020210,Kernteam handhaving,38808,"Cursussen,congressen,seminars e.d.",Lasten,,,,804.35
38,38,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020210,Kernteam handhaving,38114,Verzekeringen,Lasten,,,,500
39,39,90-01,Programma Veiligheid,90-009,Brandweer,1,VEILIGHEID,1.1,Crisisbeheersing en brandweer,11,Salarissen en sociale lasten,60090110,Veiligheidsregio ZHZ - basis brandweerzorg,11198,Uren WBU (uitgaven),Lasten,,,,0
40,40,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,11,Salarissen en sociale lasten,60020201,Afwikkeling overgang toezicht openbare ruimte,11098,Verrekenpost Salarissen en sociale lasten,Lasten,366479,-336479,30000,22500
41,41,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,74,Toegerekende reële en bespaarde rente,60020201,Afwikkeling overgang toezicht openbare ruimte,74020,Rentelasten volgens de module activa,Lasten,19900,,19900,14924.88
42,42,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,75,Overige verrekeningen,60020201,Afwikkeling overgang toezicht openbare ruimte,75228,Apparaatskosten TZ t.l.v. Expl.,Lasten,0,,0,
43,43,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020201,Afwikkeling overgang toezicht openbare ruimte,38830,Ter beschikking gestelde werkkleding,Lasten,5000,-5000,0,
44,44,90-01,Programma Veiligheid,90-007,Rampenbestrijding,1,VEILIGHEID,1.1,Crisisbeheersing en brandweer,38,Overige goederen en diensten,60070101,Rampenbestrijding,38157,Overige niet duurzame goederen en diensten,Lasten,29657,,29657,202.5
45,45,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60010202,Cameratoezicht,38157,Overige niet duurzame goederen en diensten,Lasten,105,,105,
46,46,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60110202,Regionaal Veiligheidshuis Huisvesting,38043,Betaalde huren (woningen en gebouwen),Lasten,82328,-328,82000,55489.83
47,47,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60110204,Regionaal Veiligheidshuis Ontwikkeling & Kwaliteit,38808,"Cursussen,congressen,seminars e.d.",Lasten,,,,2736.25
48,48,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,351,Ingeleend personeel,60020240,Handhaving Support regulier,35115,Inhuur uitzendkrachten reguliere wzh,Lasten,,1075218,1075218,773936.49
49,49,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,351,Ingeleend personeel,60020211,DVO's regio,35115,Inhuur uitzendkrachten reguliere wzh,Lasten,,260000,260000,84930.82
50,50,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,433,Inkomensoverdrachten - gemeenschappelijke regelingen,60010101,Bijdrage Halt,43318,Bijdragen aan SDD,Lasten,31925,-31925,0,
51,51,90-01,Programma Veiligheid,90-007,Rampenbestrijding,1,VEILIGHEID,1.1,Crisisbeheersing en brandweer,38,Overige goederen en diensten,60070101,Rampenbestrijding,38815,Ter beschikking gestelde mobiele telefoon,Lasten,,,,23.13
52,52,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,436,Inkomensoverdrachten - overige overheden,60010201,Veilige woon- en leefomgeving,43612,Doorbet. Inkomensoverdr. Overheid (niet rijk),Lasten,20000,-20000,0,0
53,53,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,433,Inkomensoverdrachten - gemeenschappelijke regelingen,60010301,Jeugd preventie team,43326,Bijdrage DGJ ZHZ - Algemeen,Lasten,118000,-5000,113000,118358
54,54,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,436,Inkomensoverdrachten - overige overheden,60110106,Bijdrage Regionaal Veiligheidshuis ZHZ,43612,Doorbet. Inkomensoverdr. Overheid (niet rijk),Lasten,95000,-95000,0,
55,55,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,351,Ingeleend personeel,60110200,Regionaal Veiligheidshuis Inhuur,35115,Inhuur uitzendkrachten reguliere wzh,Lasten,4016,-16,4000,2395.5300000000002
56,56,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,11,Salarissen en sociale lasten,60110200,Regionaal Veiligheidshuis Inhuur,11098,Verrekenpost Salarissen en sociale lasten,Lasten,,,,71150
57,57,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,38137,Representatiekosten / Horeca,Lasten,3514,-1264,2250,
58,58,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,38130,Drukwerk en reproductiekosten,Lasten,1506,-6,1500,239.17
59,59,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,38083,"Voorlichting, communicatie & educatie",Lasten,8534,-34,8500,1922.62
60,60,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,38134,"Contributies, lidmaatschappen en abonnementen",Lasten,502,3998,4500,150
61,61,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,38011,Activiteiten en evenementen,Lasten,3514,-14,3500,
62,62,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60110203,Regionaal Veiligheidshuis Automatisering,38069,Kosten externe adviesopdrachten,Lasten,24096,-96,24000,
63,63,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,351,Ingeleend personeel,60110204,Regionaal Veiligheidshuis Ontwikkeling & Kwaliteit,35155,Inhuur specialistische kennis ICT,Lasten,,,,1168.73
64,64,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,436,Inkomensoverdrachten - overige overheden,60110225,Regionaal Veiligheidshuis Bijdragen derden,43607,Subsidie gemeentelijke instellingen,Lasten,,,,0
65,65,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,436,Inkomensoverdrachten - overige overheden,60110109,Bommenregeling,43612,Doorbet. Inkomensoverdr. Overheid (niet rijk),Lasten,,893922,893922,
66,66,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,351,Ingeleend personeel,60020210,Kernteam handhaving,35115,Inhuur uitzendkrachten reguliere wzh,Lasten,,,,0
67,67,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020241,HSUP camera,38157,Overige niet duurzame goederen en diensten,Lasten,,0,0,
68,68,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020201,Afwikkeling overgang toezicht openbare ruimte,38122,ICT overige kosten,Lasten,70000,-70000,0,
69,69,90-01,Programma Veiligheid,90-003,Openbare orde,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60030101,Opvang zwerfdieren,38157,Overige niet duurzame goederen en diensten,Lasten,0,,0,
70,70,90-01,Programma Veiligheid,90-007,Rampenbestrijding,1,VEILIGHEID,1.1,Crisisbeheersing en brandweer,38,Overige goederen en diensten,60070101,Rampenbestrijding,38047,Beveiligings- en Bewakingskosten,Lasten,,,,675.18
71,71,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,436,Inkomensoverdrachten - overige overheden,60110105,Regionale veiligheidsprojecten,43612,Doorbet. Inkomensoverdr. Overheid (niet rijk),Lasten,56500,-56500,0,
72,72,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,74,Toegerekende reële en bespaarde rente,60010202,Cameratoezicht,74020,Rentelasten volgens de module activa,Lasten,5348,,5348,3881.52
73,73,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,433,Inkomensoverdrachten - gemeenschappelijke regelingen,60010301,Jeugd preventie team,43323,Bijdrage Veiligheidsregio,Lasten,-5000,5000,0,
74,74,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,75,Overige verrekeningen,60110115,"OOV, Regievoering veiligheid en ketensamenwerking",75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,0,,0,
75,75,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,75,Overige verrekeningen,60110115,"OOV, Regievoering veiligheid en ketensamenwerking",75230,Apparaatskosten SBC t.l.v. Expl.,Lasten,0,,0,
76,76,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,11,Salarissen en sociale lasten,60110115,"OOV, Regievoering veiligheid en ketensamenwerking",11198,Uren WBU (uitgaven),Lasten,,0,0,
77,77,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,38821,"Zakelijk gesch.,cadeaubon,geschenk pers. >€25",Lasten,,,,113.65
78,78,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,38810,Vakliteratuur,Lasten,,,,92.37
79,79,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,11,Salarissen en sociale lasten,60110210,Regionaal Veiligheidshuis Apparaatskosten,11098,Verrekenpost Salarissen en sociale lasten,Lasten,100170,2764,102934,75127.5
80,80,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,351,Ingeleend personeel,60020260,Fiscale handhaving,35115,Inhuur uitzendkrachten reguliere wzh,Lasten,,,,289177.90999999997
81,81,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020210,Kernteam handhaving,38122,ICT overige kosten,Lasten,,104632,104632,86882.3
82,82,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,11,Salarissen en sociale lasten,60020210,Kernteam handhaving,11198,Uren WBU (uitgaven),Lasten,,346571,346571,191822.68
83,83,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020210,Kernteam handhaving,38016,Gereedschappen,Lasten,,,,1428.75
84,84,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020201,Afwikkeling overgang toezicht openbare ruimte,38010,Verbruik brandstof,Lasten,5000,-5000,0,
85,85,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,11,Salarissen en sociale lasten,60020201,Afwikkeling overgang toezicht openbare ruimte,11198,Uren WBU (uitgaven),Lasten,,0,0,
86,86,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,32,Duurzame goederen,60020201,Afwikkeling overgang toezicht openbare ruimte,32044,Extern Advies,Lasten,,,,2059.3200000000002
87,87,90-01,Programma Veiligheid,90-007,Rampenbestrijding,1,VEILIGHEID,1.1,Crisisbeheersing en brandweer,38,Overige goederen en diensten,60070101,Rampenbestrijding,38810,Vakliteratuur,Lasten,,,,55.66
88,88,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,432,Inkomensoverdrachten - gemeenten,60110105,Regionale veiligheidsprojecten,43298,"Verrekenpost Inkomensoverdrachten - gemeenten
",Lasten,,56500,56500,
89,89,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,433,Inkomensoverdrachten - gemeenschappelijke regelingen,60110107,Programma Ondermijning,43327,Bijdrage OZHZ,Lasten,,,,24000
90,90,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60110107,Programma Ondermijning,38810,Vakliteratuur,Lasten,,,,20.7
91,91,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,38820,"Geschenk uit pieteit,pers.gelegenh. en aan externe",Lasten,,,,466.79
92,92,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,75,Overige verrekeningen,60110210,Regionaal Veiligheidshuis Apparaatskosten,75230,Apparaatskosten SBC t.l.v. Expl.,Lasten,0,,0,
93,93,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,11,Salarissen en sociale lasten,60020270,Meldkamer en Garagebeheer,11198,Uren WBU (uitgaven),Lasten,,,,225462.76
94,94,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,351,Ingeleend personeel,60020241,HSUP camera,35115,Inhuur uitzendkrachten reguliere wzh,Lasten,,151000,151000,79460.75
95,95,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020201,Afwikkeling overgang toezicht openbare ruimte,38157,Overige niet duurzame goederen en diensten,Lasten,15000,-15000,0,
96,96,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020201,Afwikkeling overgang toezicht openbare ruimte,38098,Verrekenpost Overige goederen en diensten,Lasten,-321052,321052,0,
97,97,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,73,Afschrijvingen,60020201,Afwikkeling overgang toezicht openbare ruimte,73010,Afschrijvingslasten; volgens module activa,Lasten,46468,,46468,34851.69
98,98,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,351,Ingeleend personeel,60020201,Afwikkeling overgang toezicht openbare ruimte,35115,Inhuur uitzendkrachten reguliere wzh,Lasten,,,,11520
99,99,90-01,Programma Veiligheid,90-007,Rampenbestrijding,1,VEILIGHEID,1.1,Crisisbeheersing en brandweer,351,Ingeleend personeel,60070101,Rampenbestrijding,35145,Inhuur extra werkzaamheden (projecten),Lasten,,,,1347.12
100,100,90-01,Programma Veiligheid,90-007,Rampenbestrijding,1,VEILIGHEID,1.1,Crisisbeheersing en brandweer,38,Overige goederen en diensten,60070101,Rampenbestrijding,38049,Schoonmaakkosten,Lasten,,,,175.44