﻿_id,entity_id,recording_timestamp,receive_timestamp,bat_v,mod,adc_chov,digital_istatus,door_status,exti_trigger,bat,interrupt_flag,k_soil,message_type,n_soil,p_soil,temp_c,work_mode,geom
1,eui-a84041b79183adf0,2022-04-11T12:56:33,2022-04-11T12:56:33,,,,,,,3.354,1,0,0,117,185,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
2,eui-a84041b79183adf0,2022-04-11T13:16:33,2022-04-11T13:16:33,,,,,,,3.356,1,0,0,116,188,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
3,eui-a84041b79183adf0,2022-04-11T13:36:33,2022-04-11T13:36:33,,,,,,,3.356,1,0,0,115,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
4,eui-a84041b79183adf0,2022-04-11T13:56:33,2022-04-11T13:56:33,,,,,,,3.354,1,0,0,115,194,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
5,eui-a84041b79183adf0,2022-04-11T14:16:33,2022-04-11T14:16:33,,,,,,,3.359,1,0,0,114,197,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
6,eui-a84041b79183adf0,2022-04-11T14:36:33,2022-04-11T14:36:33,,,,,,,3.361,1,0,0,114,199,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
7,eui-a84041b79183adf0,2022-04-11T14:56:33,2022-04-11T14:56:33,,,,,,,3.361,1,0,0,114,199,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
8,eui-a84041b79183adf0,2022-04-11T15:16:33,2022-04-11T15:16:33,,,,,,,3.361,1,0,0,114,200,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
9,eui-a84041b79183adf0,2022-04-11T15:36:32,2022-04-11T15:36:32,,,,,,,3.361,1,0,0,114,198,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
10,eui-a84041b79183adf0,2022-04-11T15:56:33,2022-04-11T15:56:33,,,,,,,3.359,1,0,0,114,199,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
11,eui-a84041b79183adf0,2022-04-11T16:16:32,2022-04-11T16:16:32,,,,,,,3.356,1,0,0,114,199,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12,eui-a84041b79183adf0,2022-04-11T16:36:33,2022-04-11T16:36:33,,,,,,,3.361,1,0,0,114,200,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
13,eui-a84041b79183adf0,2022-04-11T16:56:33,2022-04-11T16:56:33,,,,,,,3.356,1,0,0,114,198,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
14,eui-a84041b79183adf0,2022-04-11T17:16:33,2022-04-11T17:16:33,,,,,,,3.356,1,0,0,115,195,0,,0101000020E610000087E123624A24154095607138F3D74940
15,eui-a84041b79183adf0,2022-04-11T17:36:33,2022-04-11T17:36:33,,,,,,,3.361,1,0,0,115,194,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
16,eui-a84041b79183adf0,2022-04-11T17:56:33,2022-04-11T17:56:33,,,,,,,3.354,1,0,0,115,192,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
17,eui-a84041b79183adf0,2022-04-11T18:16:33,2022-04-11T18:16:33,,,,,,,3.359,1,0,0,115,192,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
18,eui-a84041b79183adf0,2022-04-11T18:36:33,2022-04-11T18:36:33,,,,,,,3.356,1,0,0,116,190,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
19,eui-a84041b79183adf0,2022-04-11T18:56:32,2022-04-11T18:56:32,,,,,,,3.356,1,0,0,116,189,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
20,eui-a84041b79183adf0,2022-04-11T19:16:33,2022-04-11T19:16:33,,,,,,,3.359,1,0,0,116,187,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
21,eui-a84041b79183adf0,2022-04-11T19:36:32,2022-04-11T19:36:32,,,,,,,3.356,1,0,0,117,185,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
22,eui-a84041b79183adf0,2022-04-11T19:56:33,2022-04-11T19:56:33,,,,,,,3.354,1,0,0,117,184,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
23,eui-a84041b79183adf0,2022-04-11T20:16:33,2022-04-11T20:16:33,,,,,,,3.354,1,0,0,117,182,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
24,eui-a84041b79183adf0,2022-04-11T20:36:33,2022-04-11T20:36:33,,,,,,,3.352,1,0,0,117,181,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
25,eui-a84041b79183adf0,2022-04-11T20:56:32,2022-04-11T20:56:32,,,,,,,3.356,1,0,0,118,179,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
26,eui-a84041b79183adf0,2022-04-11T21:16:33,2022-04-11T21:16:33,,,,,,,3.359,1,0,0,118,177,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27,eui-a84041b79183adf0,2022-04-11T21:36:33,2022-04-11T21:36:33,,,,,,,3.354,1,0,0,118,176,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
28,eui-a84041b79183adf0,2022-04-11T21:56:33,2022-04-11T21:56:33,,,,,,,3.352,1,0,0,118,175,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
29,eui-a84041b79183adf0,2022-04-11T22:16:33,2022-04-11T22:16:33,,,,,,,3.354,1,0,0,118,174,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
30,eui-a84041b79183adf0,2022-04-11T22:36:32,2022-04-11T22:36:32,,,,,,,3.356,1,0,0,119,173,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
31,eui-a84041b79183adf0,2022-04-11T22:56:33,2022-04-11T22:56:33,,,,,,,3.356,1,0,0,119,172,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
32,eui-a84041b79183adf0,2022-04-11T23:16:32,2022-04-11T23:16:32,,,,,,,3.356,1,0,0,119,171,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
33,eui-a84041b79183adf0,2022-04-11T23:36:33,2022-04-11T23:36:33,,,,,,,3.354,1,0,0,119,169,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
34,eui-a84041b79183adf0,2022-04-11T23:56:33,2022-04-11T23:56:33,,,,,,,3.354,1,0,0,119,168,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
35,eui-a84041b79183adf0,2022-04-12T00:16:32,2022-04-12T00:16:32,,,,,,,3.352,1,0,0,120,167,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
36,eui-a84041b79183adf0,2022-04-12T00:36:32,2022-04-12T00:36:32,,,,,,,3.354,1,0,0,120,166,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
37,eui-a84041b79183adf0,2022-04-12T00:56:32,2022-04-12T00:56:33,,,,,,,3.354,1,0,0,120,165,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
38,eui-a84041b79183adf0,2022-04-12T01:16:32,2022-04-12T01:16:33,,,,,,,3.354,1,0,0,120,164,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
39,eui-a84041b79183adf0,2022-04-12T01:36:32,2022-04-12T01:36:32,,,,,,,3.352,1,0,0,120,163,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
40,eui-a84041b79183adf0,2022-04-12T01:56:32,2022-04-12T01:56:32,,,,,,,3.35,1,0,0,120,163,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
41,eui-a84041b79183adf0,2022-04-12T02:16:32,2022-04-12T02:16:32,,,,,,,3.354,1,0,0,120,162,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
42,eui-a84041b79183adf0,2022-04-12T02:36:32,2022-04-12T02:36:32,,,,,,,3.352,1,0,0,120,161,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
43,eui-a84041b79183adf0,2022-04-12T02:56:32,2022-04-12T02:56:32,,,,,,,3.343,1,0,0,121,161,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
44,eui-a84041b79183adf0,2022-04-12T03:16:32,2022-04-12T03:16:32,,,,,,,3.35,1,0,0,121,159,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
45,eui-a84041b79183adf0,2022-04-12T03:36:32,2022-04-12T03:36:32,,,,,,,3.35,1,0,0,121,158,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
46,eui-a84041b79183adf0,2022-04-12T03:56:32,2022-04-12T03:56:32,,,,,,,3.35,1,0,0,121,158,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
47,eui-a84041b79183adf0,2022-04-12T04:16:32,2022-04-12T04:16:32,,,,,,,3.352,1,0,0,121,157,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
48,eui-a84041b79183adf0,2022-04-12T04:36:32,2022-04-12T04:36:32,,,,,,,3.352,1,0,0,121,155,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
49,eui-a84041b79183adf0,2022-04-12T04:56:31,2022-04-12T04:56:31,,,,,,,3.352,1,0,0,121,154,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
50,eui-a84041b79183adf0,2022-04-12T05:16:32,2022-04-12T05:16:32,,,,,,,3.352,1,0,0,122,153,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
51,eui-a84041b79183adf0,2022-04-12T05:36:32,2022-04-12T05:36:32,,,,,,,3.347,1,0,0,122,153,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
52,eui-a84041b79183adf0,2022-04-12T05:56:32,2022-04-12T05:56:32,,,,,,,3.352,1,0,0,122,152,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
53,eui-a84041b79183adf0,2022-04-12T06:16:32,2022-04-12T06:16:32,,,,,,,3.352,1,0,0,122,152,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
54,eui-a84041b79183adf0,2022-04-12T06:36:32,2022-04-12T06:36:32,,,,,,,3.352,1,0,0,122,151,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
55,eui-a84041b79183adf0,2022-04-12T06:56:32,2022-04-12T06:56:32,,,,,,,3.35,1,0,0,122,150,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
56,eui-a84041b79183adf0,2022-04-12T07:16:32,2022-04-12T07:16:32,,,,,,,3.35,1,0,0,122,150,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
57,eui-a84041b79183adf0,2022-04-12T07:36:32,2022-04-12T07:36:32,,,,,,,3.347,1,0,0,122,150,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
58,eui-a84041b79183adf0,2022-04-12T07:56:32,2022-04-12T07:56:32,,,,,,,3.352,1,0,0,122,150,0,,0101000020E610000010FAE307F82B1540C6C8CCE41FD94940
59,eui-a84041b79183adf0,2022-04-12T08:16:32,2022-04-12T08:16:32,,,,,,,3.35,1,0,0,120,162,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
60,eui-a84041b79183adf0,2022-04-12T08:36:32,2022-04-12T08:36:32,,,,,,,3.356,1,0,0,118,178,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
61,eui-a84041b79183adf0,2022-04-12T08:56:32,2022-04-12T08:56:32,,,,,,,3.354,1,0,0,116,193,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
62,eui-a84041b79183adf0,2022-04-12T09:16:32,2022-04-12T09:16:32,,,,,,,3.359,1,0,0,115,197,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
63,eui-a84041b79183adf0,2022-04-12T09:36:32,2022-04-12T09:36:32,,,,,,,3.359,1,0,0,114,203,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
64,eui-a84041b79183adf0,2022-04-12T09:56:32,2022-04-12T09:56:32,,,,,,,3.359,1,0,0,116,198,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
65,eui-a84041b79183adf0,2022-04-12T10:16:32,2022-04-12T10:16:32,,,,,,,3.361,1,0,0,116,194,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
66,eui-a84041b79183adf0,2022-04-12T10:36:32,2022-04-12T10:36:32,,,,,,,3.359,1,0,0,116,193,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
67,eui-a84041b79183adf0,2022-04-12T10:56:32,2022-04-12T10:56:32,,,,,,,3.352,1,0,0,116,195,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
68,eui-a84041b79183adf0,2022-04-12T11:16:32,2022-04-12T11:16:32,,,,,,,3.356,1,0,0,116,197,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
69,eui-a84041b79183adf0,2022-04-12T11:36:32,2022-04-12T11:36:32,,,,,,,3.356,1,0,0,115,200,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
70,eui-a84041b79183adf0,2022-04-12T11:56:32,2022-04-12T11:56:32,,,,,,,3.361,1,0,0,115,204,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
71,eui-a84041b79183adf0,2022-04-12T12:16:32,2022-04-12T12:16:32,,,,,,,3.354,1,0,0,114,205,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
72,eui-a84041b79183adf0,2022-04-12T12:36:31,2022-04-12T12:36:31,,,,,,,3.361,1,0,0,114,207,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
73,eui-a84041b79183adf0,2022-04-12T12:56:32,2022-04-12T12:56:32,,,,,,,3.361,1,0,0,114,208,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
74,eui-a84041b79183adf0,2022-04-12T13:16:32,2022-04-12T13:16:32,,,,,,,3.361,1,0,0,114,207,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
75,eui-a84041b79183adf0,2022-04-12T13:36:31,2022-04-12T13:36:31,,,,,,,3.363,1,0,0,114,207,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
76,eui-a84041b79183adf0,2022-04-12T13:56:32,2022-04-12T13:56:32,,,,,,,3.363,1,0,0,113,213,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
77,eui-a84041b79183adf0,2022-04-12T14:16:32,2022-04-12T14:16:32,,,,,,,3.363,1,0,0,112,215,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
78,eui-a84041b79183adf0,2022-04-12T14:36:31,2022-04-12T14:36:31,,,,,,,3.361,1,0,0,112,216,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
79,eui-a84041b79183adf0,2022-04-12T14:56:32,2022-04-12T14:56:32,,,,,,,3.363,1,0,0,112,218,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
80,eui-a84041b79183adf0,2022-04-12T15:16:32,2022-04-12T15:16:32,,,,,,,3.363,1,0,0,111,219,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
81,eui-a84041b79183adf0,2022-04-12T15:36:32,2022-04-12T15:36:32,,,,,,,3.363,1,0,0,111,218,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
82,eui-a84041b79183adf0,2022-04-12T15:56:32,2022-04-12T15:56:32,,,,,,,3.359,1,0,0,111,220,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
83,eui-a84041b79183adf0,2022-04-12T16:16:31,2022-04-12T16:16:31,,,,,,,3.365,1,0,0,111,220,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
84,eui-a84041b79183adf0,2022-04-12T16:36:32,2022-04-12T16:36:32,,,,,,,3.365,1,0,0,111,220,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
85,eui-a84041b79183adf0,2022-04-12T16:56:32,2022-04-12T16:56:32,,,,,,,3.365,1,0,0,111,221,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
86,eui-a84041b79183adf0,2022-04-12T17:16:31,2022-04-12T17:16:31,,,,,,,3.359,1,0,0,111,218,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
87,eui-a84041b79183adf0,2022-04-12T17:36:32,2022-04-12T17:36:32,,,,,,,3.363,1,0,0,111,217,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
88,eui-a84041b79183adf0,2022-04-12T17:56:31,2022-04-12T17:56:31,,,,,,,3.359,1,0,0,112,214,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
89,eui-a84041b79183adf0,2022-04-12T18:16:31,2022-04-12T18:16:31,,,,,,,3.363,1,0,0,113,213,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
90,eui-a84041b79183adf0,2022-04-12T18:36:31,2022-04-12T18:36:31,,,,,,,3.363,1,0,0,113,211,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
91,eui-a84041b79183adf0,2022-04-12T18:56:31,2022-04-12T18:56:31,,,,,,,3.363,1,0,0,113,210,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
92,eui-a84041b79183adf0,2022-04-12T19:16:31,2022-04-12T19:16:32,,,,,,,3.356,1,0,0,113,208,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
93,eui-a84041b79183adf0,2022-04-12T19:36:32,2022-04-12T19:36:32,,,,,,,3.359,1,0,0,114,207,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
94,eui-a84041b79183adf0,2022-04-12T19:56:31,2022-04-12T19:56:31,,,,,,,3.363,1,0,0,114,205,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
95,eui-a84041b79183adf0,2022-04-12T20:16:31,2022-04-12T20:16:31,,,,,,,3.363,1,0,0,114,204,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
96,eui-a84041b79183adf0,2022-04-12T20:36:31,2022-04-12T20:36:31,,,,,,,3.354,1,0,0,115,202,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
97,eui-a84041b79183adf0,2022-04-12T20:56:31,2022-04-12T20:56:31,,,,,,,3.361,1,0,0,115,201,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
98,eui-a84041b79183adf0,2022-04-12T21:16:31,2022-04-12T21:16:31,,,,,,,3.352,1,0,0,115,200,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
99,eui-a84041b79183adf0,2022-04-12T21:36:31,2022-04-12T21:36:31,,,,,,,3.356,1,0,0,115,199,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
100,eui-a84041b79183adf0,2022-04-12T21:56:31,2022-04-12T21:56:31,,,,,,,3.361,1,0,0,115,198,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
101,eui-a84041b79183adf0,2022-04-12T22:16:31,2022-04-12T22:16:31,,,,,,,3.361,1,0,0,116,197,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
102,eui-a84041b79183adf0,2022-04-12T22:36:31,2022-04-12T22:36:31,,,,,,,3.354,1,0,0,116,196,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
103,eui-a84041b79183adf0,2022-04-12T22:56:31,2022-04-12T22:56:31,,,,,,,3.359,1,0,0,116,195,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
104,eui-a84041b79183adf0,2022-04-12T23:16:31,2022-04-12T23:16:31,,,,,,,3.356,1,0,0,116,194,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
105,eui-a84041b79183adf0,2022-04-12T23:36:31,2022-04-12T23:36:31,,,,,,,3.356,1,0,0,116,193,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
106,eui-a84041b79183adf0,2022-04-12T23:56:31,2022-04-12T23:56:31,,,,,,,3.361,1,0,0,116,193,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
107,eui-a84041b79183adf0,2022-04-13T00:16:31,2022-04-13T00:16:31,,,,,,,3.361,1,0,0,117,192,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
108,eui-a84041b79183adf0,2022-04-13T00:36:31,2022-04-13T00:36:31,,,,,,,3.359,1,0,0,117,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
109,eui-a84041b79183adf0,2022-04-13T00:56:31,2022-04-13T00:56:31,,,,,,,3.356,1,0,0,117,190,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
110,eui-a84041b79183adf0,2022-04-13T01:16:31,2022-04-13T01:16:31,,,,,,,3.359,1,0,0,117,189,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
111,eui-a84041b79183adf0,2022-04-13T01:36:31,2022-04-13T01:36:31,,,,,,,3.352,1,0,0,117,188,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
112,eui-a84041b79183adf0,2022-04-13T01:56:31,2022-04-13T01:56:31,,,,,,,3.359,1,0,0,117,188,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
113,eui-a84041b79183adf0,2022-04-13T02:16:31,2022-04-13T02:16:31,,,,,,,3.356,1,0,0,118,186,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
114,eui-a84041b79183adf0,2022-04-13T02:36:31,2022-04-13T02:36:31,,,,,,,3.352,1,0,0,118,185,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
115,eui-a84041b79183adf0,2022-04-13T02:56:31,2022-04-13T02:56:31,,,,,,,3.354,1,0,0,118,184,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
116,eui-a84041b79183adf0,2022-04-13T03:16:31,2022-04-13T03:16:31,,,,,,,3.352,1,0,0,118,183,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
117,eui-a84041b79183adf0,2022-04-13T03:36:31,2022-04-13T03:36:31,,,,,,,3.361,1,0,0,118,183,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
118,eui-a84041b79183adf0,2022-04-13T03:56:31,2022-04-13T03:56:31,,,,,,,3.356,1,0,0,118,182,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
119,eui-a84041b79183adf0,2022-04-13T04:16:30,2022-04-13T04:16:30,,,,,,,3.356,1,0,0,118,182,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
120,eui-a84041b79183adf0,2022-04-13T04:36:31,2022-04-13T04:36:31,,,,,,,3.356,1,0,0,119,180,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
121,eui-a84041b79183adf0,2022-04-13T04:56:31,2022-04-13T04:56:31,,,,,,,3.361,1,0,0,119,179,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
122,eui-a84041b79183adf0,2022-04-13T05:16:31,2022-04-13T05:16:31,,,,,,,3.356,1,0,0,119,178,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
123,eui-a84041b79183adf0,2022-04-13T05:36:31,2022-04-13T05:36:31,,,,,,,3.354,1,0,0,119,177,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
124,eui-a84041b79183adf0,2022-04-13T05:56:31,2022-04-13T05:56:31,,,,,,,3.354,1,0,0,120,176,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
125,eui-a84041b79183adf0,2022-04-13T06:16:31,2022-04-13T06:16:31,,,,,,,3.356,1,0,0,120,175,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
126,eui-a84041b79183adf0,2022-04-13T06:36:31,2022-04-13T06:36:31,,,,,,,3.35,1,0,0,120,174,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
127,eui-a84041b79183adf0,2022-04-13T06:56:31,2022-04-13T06:56:31,,,,,,,3.356,1,0,0,120,174,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
128,eui-a84041b79183adf0,2022-04-13T07:16:31,2022-04-13T07:16:31,,,,,,,3.356,1,0,0,120,174,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
129,eui-a84041b79183adf0,2022-04-13T07:36:31,2022-04-13T07:36:31,,,,,,,3.354,1,0,0,120,175,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
130,eui-a84041b79183adf0,2022-04-13T07:56:31,2022-04-13T07:56:31,,,,,,,3.35,1,0,0,120,175,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
131,eui-a84041b79183adf0,2022-04-13T08:16:31,2022-04-13T08:16:31,,,,,,,3.354,1,0,0,119,177,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
132,eui-a84041b79183adf0,2022-04-13T08:36:30,2022-04-13T08:36:31,,,,,,,3.356,1,0,0,119,177,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
133,eui-a84041b79183adf0,2022-04-13T08:56:31,2022-04-13T08:56:31,,,,,,,3.35,1,0,0,119,179,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
134,eui-a84041b79183adf0,2022-04-13T09:16:31,2022-04-13T09:16:31,,,,,,,3.356,1,0,0,119,181,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
135,eui-a84041b79183adf0,2022-04-13T09:36:31,2022-04-13T09:36:31,,,,,,,3.35,1,0,0,119,182,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
136,eui-a84041b79183adf0,2022-04-13T09:56:30,2022-04-13T09:56:30,,,,,,,3.356,1,0,0,119,184,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
137,eui-a84041b79183adf0,2022-04-13T10:16:30,2022-04-13T10:16:30,,,,,,,3.356,1,0,0,118,188,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
138,eui-a84041b79183adf0,2022-04-13T10:36:31,2022-04-13T10:36:31,,,,,,,3.361,1,0,0,118,191,0,,0101000020E610000087E123624A24154095607138F3D74940
139,eui-a84041b79183adf0,2022-04-13T10:56:30,2022-04-13T10:56:30,,,,,,,3.359,1,0,0,117,196,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
140,eui-a84041b79183adf0,2022-04-13T11:16:30,2022-04-13T11:16:30,,,,,,,3.361,1,0,0,117,196,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
141,eui-a84041b79183adf0,2022-04-13T11:36:31,2022-04-13T11:36:31,,,,,,,3.359,1,0,0,117,194,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
142,eui-a84041b79183adf0,2022-04-13T11:56:31,2022-04-13T11:56:31,,,,,,,3.356,1,0,0,117,192,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
143,eui-a84041b79183adf0,2022-04-13T12:16:30,2022-04-13T12:16:30,,,,,,,3.359,1,0,0,118,192,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
144,eui-a84041b79183adf0,2022-04-13T12:36:31,2022-04-13T12:36:31,,,,,,,3.359,1,0,0,117,192,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
145,eui-a84041b79183adf0,2022-04-13T12:56:31,2022-04-13T12:56:31,,,,,,,3.35,1,0,0,118,192,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
146,eui-a84041b79183adf0,2022-04-13T13:16:31,2022-04-13T13:16:31,,,,,,,3.35,1,0,0,118,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
147,eui-a84041b79183adf0,2022-04-13T13:36:30,2022-04-13T13:36:30,,,,,,,3.359,1,0,0,118,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
148,eui-a84041b79183adf0,2022-04-13T13:56:30,2022-04-13T13:56:30,,,,,,,3.356,1,0,0,118,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
149,eui-a84041b79183adf0,2022-04-13T14:16:30,2022-04-13T14:16:30,,,,,,,3.359,1,0,0,118,190,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
150,eui-a84041b79183adf0,2022-04-13T14:36:30,2022-04-13T14:36:30,,,,,,,3.359,1,0,0,118,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
151,eui-a84041b79183adf0,2022-04-13T14:56:30,2022-04-13T14:56:30,,,,,,,3.359,1,0,0,118,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
152,eui-a84041b79183adf0,2022-04-13T15:16:30,2022-04-13T15:16:30,,,,,,,3.356,1,0,0,118,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
153,eui-a84041b79183adf0,2022-04-13T15:36:30,2022-04-13T15:36:30,,,,,,,3.359,1,0,0,118,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
154,eui-a84041b79183adf0,2022-04-13T15:56:30,2022-04-13T15:56:30,,,,,,,3.359,1,0,0,118,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
155,eui-a84041b79183adf0,2022-04-13T16:16:30,2022-04-13T16:16:30,,,,,,,3.356,1,0,0,117,193,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
156,eui-a84041b79183adf0,2022-04-13T16:36:30,2022-04-13T16:36:30,,,,,,,3.356,1,0,0,118,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
157,eui-a84041b79183adf0,2022-04-13T16:56:30,2022-04-13T16:56:30,,,,,,,3.359,1,0,0,118,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
158,eui-a84041b79183adf0,2022-04-13T17:16:30,2022-04-13T17:16:30,,,,,,,3.356,1,0,0,118,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
159,eui-a84041b79183adf0,2022-04-13T17:36:30,2022-04-13T17:36:30,,,,,,,3.359,1,0,0,118,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
160,eui-a84041b79183adf0,2022-04-13T17:56:29,2022-04-13T17:56:29,,,,,,,3.359,1,0,0,118,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
161,eui-a84041b79183adf0,2022-04-13T18:16:30,2022-04-13T18:16:30,,,,,,,3.359,1,0,0,118,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
162,eui-a84041b79183adf0,2022-04-13T18:36:30,2022-04-13T18:36:30,,,,,,,3.356,1,0,0,118,189,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
163,eui-a84041b79183adf0,2022-04-13T18:56:30,2022-04-13T18:56:30,,,,,,,3.359,1,0,0,118,188,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
164,eui-a84041b79183adf0,2022-04-13T19:16:30,2022-04-13T19:16:30,,,,,,,3.356,1,0,0,119,187,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
165,eui-a84041b79183adf0,2022-04-13T19:36:30,2022-04-13T19:36:30,,,,,,,3.354,1,0,0,119,186,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940