﻿_id,ogc_fid,objectid,globalid,creationdate,editdate,stadsdeel,object,huidige_inrichting,globale_opp,status,extern_beheer,opmerking,x,y,long,lat
1,1,1,a791f0f7-f58b-4dd4-8fbc-548b44ef4a76,2021-04-23,2021-04-23,Centrum,"Alexanderstraat, Plein 1813","Monument, met rondom voetpad, heesters en eenjarigen",700,,,,479219.723789179,6815722.06332808,4.30490402331355,52.0861752245634
2,2,2,986600fb-cc55-46f3-8c88-af5308e9d5d7,2021-04-23,2021-04-23,Centrum,"Dynamostraat, Fruitweg, Viaductweg","Verharde dubbele trambaan, met eromheen gras met bollen",170,,,,479377.35491771,6810783.96551318,4.30632004783367,52.0589089545657
3,3,3,77996e1d-54d0-400c-8a46-4d5902fdb312,2021-04-23,2021-04-23,Centrum,Prins Hendrikplein,Gebruiksplein met groen en verharding,2000,,,,478074.111888005,6815046.70363888,4.29461281650861,52.0824471319645
4,4,4,de7a1fb0-0a0a-4f28-8dcc-8629e7e3b86e,2021-04-23,2021-04-23,Centrum,"Ruijsdaelstraat, Vaillantlaan, Vaillantplein",Fontijn met vijverbak verhard,350,,,,478751.17832618,6812881.57914966,4.30069500780638,52.0704932017161
5,5,5,a293ad6a-3a0c-4165-bc91-408f53f72afe,2021-04-23,2021-04-23,Escamp,"Aagje Dekenlaan, Melis Stokelaan, Mr P D Fortuynwg","Groene rotonde, gras met struiken",200,,,,477692.056150218,6809588.90866146,4.29118075142222,52.0523078092711
6,6,6,d80edbf4-52ed-4078-b67b-1e6f437db32b,2021-04-23,2021-04-23,Escamp,"Apeldoornselaan, Dierenselaan","Groene rotonde, gras, 4 tramlijnen er doorheen",200,,,,476643.687596571,6812125.14603472,4.2817630964709,52.0663160828359
7,7,7,3335db53-490a-4e7c-bec6-6c5f36b8e8bf,2021-04-23,2021-04-23,Escamp,"Beresteinlaan, Hengelolaan","Groene rotonde, met vaste planten",125,,,,473765.938916868,6807497.22792365,4.25591184024258,52.0407516275667
8,8,8,67acfc62-8bd6-4f36-a2e6-fe856b34f508,2021-04-23,2021-04-23,Escamp,"De la Reyweg, Dierenselaan, Steijnlaan","Groene rotonde, gras, blokhaag, bomen, 2 tramlijnen er doorheen",250,,,,477202.941279009,6812298.79653249,4.28678695777724,52.0672750372981
9,9,9,36d3e22d-599d-4616-b99d-5458c361049a,2021-04-23,2021-04-23,Escamp,"Leyweg, Noordweg, Zevenwoudenlaan","Groene rotonde, met vaste planten",120,,,,477289.632737111,6806936.25001728,4.2875657203954,52.0376518114674
10,10,10,a5c1a538-4e2c-4f45-b877-b498258fb9cd,2021-04-23,2021-04-23,Escamp,"Schaarsbergenstraat, Soestdijksekade, Soestdijkseplein, Zuiderparklaan","Groene rotonde met fijne sierheesters, bomen en energiehuisje",500,,,,476787.501551425,6811292.52667832,4.28305499920805,52.0617178021753
11,11,11,14d28042-8c1d-40b3-b090-745a8a90f7b8,2021-04-23,2021-04-23,Haagse Hout,"Diamanthorst, Reigersbergenweg, Vlaskamp","Groene rotonde, met vaste planten",100,,,,484403.604196773,6816850.29401306,4.35147161332545,52.0924025422075
12,12,12,c12611d2-6ffd-4873-9ba2-7ecf5699d04d,2021-04-23,2021-04-23,Haagse Hout,"Het Kleine Loo, Reigersbergenweg","Dubbele porfier trambaan, met eromheen gras met VP vakken en bomen",1400,,,,484679.890649968,6816374.49377746,4.35395353676244,52.0897764483785
13,13,13,4026a5e5-8739-4aab-a77e-9ffd511bd253,2021-04-23,2021-04-23,Haagse Hout,"Oude Waalsdorperweg, N440",Groene rotonde met gras en kunstwerk,380,In behandeling,,Is in behandeling bij SDL HH,481285.898112212,6819526.01293651,4.32346478305391,52.1071678130445
14,14,14,962cc206-9db4-449f-9174-cb5bd67a1309,2021-04-23,2021-04-23,Laak,Neherkade – Leeghwaterplein,"Groene rotonde met gras, 2 tramlijnen er doorheen",250,,,,481245.383728363,6811892.9690585,4.32310083615152,52.0650338939737
15,15,15,677cdaaf-4522-4d97-9ce8-5b5242f6f59b,2021-04-23,2021-04-23,Leidschenveen-Yp,"Donau, Koning Willem Alexanderviaduct","Groene rotonde bij snelwegopgang, gras met bollen en bomen",2500,,,,489939.750983899,6810056.33340224,4.40120366606549,52.0548898432731
16,16,16,c438c176-0c03-48a7-9f81-cd79cf1a36a5,2021-04-23,2021-04-23,Leidschenveen-Yp,"Donau, Neckar, Theems","Groene rotonde, met vaste planten met kunstwerk",200,uitgegeven,VBF,geen bordjes geplaatst,488724.521666855,6812563.82622891,4.39028707537338,52.0687385776836
17,17,17,f3b051e7-f39f-42c9-a0de-2831d96dd97b,2021-04-23,2021-04-23,Leidschenveen-Yp,"Donau, Rhone, Loire","Groene rotonde, vaste planten",225,In behandeling,,herinrichting in de pen,489276.301464864,6813047.52929859,4.39524379763357,52.071409547064
18,18,18,49d90376-3d48-46ca-8191-2aba9880a89f,2021-04-23,2021-04-23,Leidschenveen-Yp,"Donau, Tiber","Groene rotonde, met heesters, vaste planten en sierkeien",120,uitgegeven,VBF,geen bordjes geplaatst,488368.611753853,6811210.05479807,4.38708988222718,52.0612623115535
19,19,19,cf636cb9-fc7d-4949-a5f8-afda8a77fe29,2021-04-23,2021-04-23,Leidschenveen-Yp,"Donau, Veenweg, Vrouw Avenweg","Groene rotonde, met heesters, vaste planten en sierkeien",120,uitgegeven,VBF,geen bordjes geplaatst,489417.829400067,6810233.09403017,4.39651516470681,52.0558662224342
20,20,20,ee654038-7510-4043-9267-45ad9aaceb0d,2021-04-23,2021-04-23,Leidschenveen-Yp,Zoetermeerse Rijweg – Vaz Diazdreef,"Groene rotonde, vaste planten",150,,,,489712.250054128,6812398.135549,4.39915999044184,52.0678236103597
21,21,21,6c88684c-bb8a-4620-8b50-3a73dc331ef7,2021-04-23,2021-04-23,Leidschenveen-Yp,"Zoetermeerse Rijweg, Barbeeldam","Groene rotonde, met vaste planten",100,,,,490765.946432342,6810870.58931187,4.40862550605555,52.0593874012378
22,22,22,7e265c22-da34-4737-ba62-0162adc43bc1,2021-04-23,2021-04-23,Leidschenveen-Yp,"Zoetermeerse Rijweg, Houtkade","Groene rotonde, vaste planten",350,,,,491614.218297015,6810657.99882695,4.4162456618668,52.0582131973389
23,23,23,b15c095e-2c02-4cf1-abae-aebe8fac8d88,2021-04-23,2021-04-23,,,,,,,,472728.258713655,6811170.85686972,4.24659020037684,52.0610458205143
24,24,24,a27575bf-0734-4d3d-a1c8-5986698cd925,2021-04-23,2021-04-23,Loosduinen,"Albardastraat, Groen van Prinstererlaan, Maurice Ravelweg, Toscaninistraat","Groene rotonde, vaste planten",160,,,,472728.258713655,6811171.454034,4.24659020037684,52.0610491186739
25,25,25,6f653c44-8fee-48f2-aad3-1960bf7a43a0,2021-04-23,2021-04-23,Scheveningen,"Nieuwe Parklaan, Plesmanweg","Groene rotonde, met vaste planten",300,,,Particulier beheer?,478771.101958876,6818149.44323277,4.30087398484405,52.0995721755108
26,26,26,e306f027-769b-4a7a-8e0a-57b9bb12b74f,2021-04-23,2021-04-23,Scheveningen,Roosje Piersonplein,"Groene rotonde, vaste planten",50,,,,477982.917144334,6818496.86990321,4.2937936001879,52.1014893287484
27,27,27,4385b8fc-28dd-45cc-82b7-e152798ddcf1,2021-04-23,2021-04-23,Scheveningen,"Westduinweg, Zeesluisweg",Groene rotonde met sierheesters,145,,,Particulier beheer?,475784.609459437,6818455.38556244,4.27404586626249,52.1012604161754
28,28,28,52bb4992-06f0-4b4f-bae2-ef824aed1031,2021-04-23,2021-04-23,Segbroek,"Appelstraat, Amandelstraat","Groene rotonde, fijne sierheesters",30,,,,473449.381197105,6812224.59686712,4.25306815386289,52.0668652851604
29,29,29,a12d1db5-73b1-4e6b-8a1c-f436a142beef,2021-04-23,2021-04-23,Segbroek,"Appelstraat, Hyacinthweg, Laan van Meerdervoort, Pioenweg","Groene rotonde, gras met bomen, 2 tramlijnen er doorheen",300,,,,473206.633915945,6812633.35581903,4.25088751793445,52.069122524311
